﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","IQ-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/IQ-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIQ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 09:07:55","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-04","Président du Conseil des représentants par intérim","Mohsen Ali Akbar Al-Mandalawi","1968","Non","2023-11-15","Du 15 nov. 2023.","2024-04-15"," "
"2023-12","","","Oui","","Du 14 nov. 2023.","2023-12-01","2024-04-14"
"2023-11","","","Oui","","Du 14 nov. 2023.","2023-11-01","2023-11-30"
"2022-01","Président du Conseil des représentants","Mohammed Rican El-Halbousi","1981","Non","2022-01-09","Du 15 sep. 2018 au 10 oct. 2021, réélu le 9 jan. 2022.","2022-01-01","2023-10-31"
"2021-12","","","Oui","","10 Oct. 2021 -","2021-12-01","2021-12-31"
"2021-10","","","Oui","","Du 10 oct. 2021.","2021-10-01","2021-11-30"
"2018-09","Président du Conseil des représentants","Mohammad El-Halbosi","1981","Non","2018-09-15","","2018-09-01","2021-09-30"
"2018-06","President of the Council of Representatives","Saleem Al-Jubouri","1971","Non","2014-07-15","","2018-06-01","2018-08-31"
"2018-05","President of the Council of Representatives","Saleem Al-Jubouri","1971","Non","2014-07-15","","2018-05-01","2018-05-31"
" ","President of the Council of Representatives","Saleem Al-Jubouri","1971","Non","",""," ","2018-04-30"
