﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","VC-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/VC-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:34","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","5","2023-12-01"," "
"2020-11","4","2020-11-01","2023-11-30"
"2013-01","3","2013-01-01","2020-10-31"
"2011-01","4","2011-01-01","2012-12-31"
"2010-12","3","2010-12-01","2010-12-31"
"2009-01","5","2009-01-01","2010-11-30"
"2005-12","4","2005-12-01","2008-12-31"
"2001-03","5","2001-03-01","2005-11-30"
"1998-01","1","1998-01-01","2001-02-28"
"1989-01","2","1989-01-01","1997-12-31"
"1984-01","1","1984-01-01","1988-12-31"
"1979-01","2","1979-01-01","1983-12-31"
