﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","IN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/IN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:03","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2024-04","0.0","2024-04-01"," "
"2023-12","14.7","2023-12-01","2024-03-31"
"2023-06","15.2","2023-06-01","2023-11-30"
"2022-12","15.1","2022-12-01","2023-05-31"
"2021-12","14.9","2021-12-01","2022-11-30"
"2020-12","14.4","2020-12-01","2021-11-30"
"2019-12","14.4","2019-12-01","2020-11-30"
"2019-04","14.4","2019-04-01","2019-11-30"
"2018-12","12.6","2018-12-01","2019-03-31"
"2016-12","11.8","2016-12-01","2018-11-30"
"2014-12","12.0","2014-12-01","2016-11-30"
"2014-04","11.4","2014-04-01","2014-11-30"
"2014-01","11.4","2014-01-01","2014-03-31"
"2009-01","10.8","2009-01-01","2013-12-31"
"2008-01","8.3","2008-01-01","2008-12-31"
"2007-01","9.1","2007-01-01","2007-12-31"
"2004-04","8.3","2004-04-01","2006-12-31"
"2001-01","8.7","2001-01-01","2004-03-31"
"2000-05","8.8","2000-05-01","2000-12-31"
"2000-01","9.0","2000-01-01","2000-04-30"
"1999-09","8.4","1999-09-01","1999-12-31"
"1998-01","8.1","1998-01-01","1999-08-31"
"1996-01","7.2","1996-01-01","1997-12-31"
"1995-01","7.2","1995-01-01","1995-12-31"
"1994-01","6.9","1994-01-01","1994-12-31"
"1991-01","7.2","1991-01-01","1993-12-31"
"1989-01","5.0","1989-01-01","1990-12-31"
"1984-01","7.8","1984-01-01","1988-12-31"
"1980-01","5.0","1980-01-01","1983-12-31"
"1977-01","3.3","1977-01-01","1979-12-31"
"1971-01","4.1","1971-01-01","1976-12-31"
"1967-01","5.9","1967-01-01","1970-12-31"
"1962-01","6.8","1962-01-01","1966-12-31"
"1957-01","5.5","1957-01-01","1961-12-31"
"1951-01","3.8","1951-01-01","1956-12-31"
