﻿"Title","Historical data for Speaker terms","","","","",""
"Reference period","2013 - 2024","","","","",""
"Field Id","speaker_terms","","","","",""
"Field name","Speaker terms","","","","",""
"Field description","","","","","",""
"Entity type","Chamber","","","","",""
"Entity code","HU-LC01","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/speaker_terms","","","","",""
"Publisher","Inter-Parliamentary Union","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","",""
"URL","https://data.ipu.org/export-historical/speaker_terms/HU-LC01/csv","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","",""
"Date accessed","2024-06-30 10:06:53","","","","",""
"
"
"Updated at","The term of the Speaker is different from the term of the house","Speaker's term","Fixed election date for the Speaker, if any","There's no fixed term of the Speaker","Date from","Date to"
"2021-09","Yes","4 Years","1 October (at the beginning of each session (1 October). However, the summer session will be convened in late May in the year when the elections are held in Spring. The first session after the general elections lasts from late May to 30 September.","No","2021-09-01"," "
"2021-01","Yes","4 Years","","No","2021-01-01","2021-08-31"
"2020-12","Yes","4 Years","1 October (at the beginning of each session (1 October). However, the summer session will be convened in late May in the year when the elections are held in Spring. The first session after the general elections lasts from late May to 30 September.","No","2020-12-01","2020-12-31"
"2020-01","Yes","4 Years","","No","2020-01-01","2020-11-30"
"2018-05","Yes","4 Years","1 October (at the beginning of each session (1 October). However, the summer session will be convened in late May in the year when the elections are held in Spring. The first session after the general elections lasts from late May to 30 September.","No","2018-05-01","2019-12-31"
