﻿"Title","Historical data for IPU membership","","",""
"Reference period","2024","","",""
"Field Id","ipu_membership","","",""
"Field name","IPU membership","","",""
"Field description","Current membership status","","",""
"Entity type","Country","","",""
"Entity code","CF","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/ipu_membership","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/ipu_membership/CF/csv","","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACF&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-06-30 10:06:56","","",""
"
"
"Updated at","IPU membership","Date from","Date to","Notes"
"2017-01","Yes","2017-01-01"," ",""
"2003-01","No","2003-01-01","2016-12-31",""
"2002-01","Yes","2002-01-01","2002-12-31",""
"1998-01","No","1998-01-01","2001-12-31",""
"1994-01","Yes","1994-01-01","1997-12-31",""
"1993-01","No","1993-01-01","1993-12-31",""
"1988-01","Yes","1988-01-01","1992-12-31",""
"1966-01","No","1966-01-01","1987-12-31",""
"1962-01","Yes","1962-01-01","1965-12-31",""
