﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","AT-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/AT-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:38","",""
"Notes","Note: The President of the Republic determines the total number of members in the Federal Council as well as the allocation of seats to each of the nine federal provinces. The allocation of seats is based on the ratio between each federal province and the one with the largest population.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2024-02","60","2024-02-01"," "
"2021-07","61","2021-07-01","2024-01-31"
"2021-01","61","2021-01-01","2021-06-30"
"2020-12","61","2020-12-01","2020-12-31"
"2019-12","61","2019-12-01","2020-11-30"
"2019-10","61","2019-10-01","2019-11-30"
"2018-12","61","2018-12-01","2019-09-30"
"2018-11","61","2018-11-01","2018-11-30"
"2018-07","61","2018-07-01","2018-10-31"
"2018-01","61","2018-01-01","2018-06-30"
"2017-10","61","2017-10-01","2017-12-31"
"2017-01","61","2017-01-01","2017-09-30"
"2016-12","61","2016-12-01","2016-12-31"
"2015-01","61","2015-01-01","2016-11-30"
"2014-12","61","2014-12-01","2014-12-31"
"2014-01","61","2014-01-01","2014-11-30"
"2013-10","61","2013-10-01","2013-12-31"
"2005-01","61","2005-01-01","2013-09-30"
