﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","UY-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/UY-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 08:06:38","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2024-03","President of the House of Representatives","Ana Olivera Pessano","1953","No","2024-03-01 to 2025-02-14","For the first year of the five-year term of the legislature, the Speaker occupies the post from 15 February until the end of February of the next year. For the rest second, third and the fourth year of the legislature, the Speaker occupies the post from 1 March until the end of February of the next year. The last Speaker of the legislature occupies the post from 1 March until 14 February of the following year.","2024-03-01"," "
"2023-03","President of the House of Representatives","Sebastián Andújar Álvarez de Ron","1974","No","2023-03-01 to 2024-02-29","For the first year of the five-year term of the legislature, the Speaker occupies the post from 15 February until the end of February of the next year. For the rest second, third and the fourth year of the legislature, the Speaker occupies the post from 1 March until the end of February of the next year. The last Speaker of the legislature occupies the post from 1 March until 14 February of the following year.","2023-03-01","2024-02-29"
"2022-03","President of the House of Representatives","Ope Pasquet Iribarne","1956","No","2022-03-01 to 2023-02-28","For the first year of the five-year term of the legislature, the Speaker occupies the post from 15 February until the end of February of the next year. For the rest second, third and the fourth year of the legislature, the Speaker occupies the post from 1 March until the end of February of the next year. The last Speaker of the legislature occupies the post from 1 March until 14 February of the following year.","2022-03-01","2023-02-28"
"2021-12","President of the House of Representatives","Alfredo Fratti","1956","No","2021-03-01 to 2022-02-28","For the first year of the five-year term of the legislature, the Speaker occupies the post from 15 February until the end of February of the next year. For the rest second, third and the fourth year of the legislature, the Speaker occupies the post from 1 March until the end of February of the next year. The last Speaker of the legislature occupies the post from 1 March until 14 February of the following year.","2021-12-01","2022-02-28"
"2021-03","President of the House of Representatives","Alfredo Fratti","1956","No","2021-03-01 to 2022-02-28","For the first year of the five-year term of the legislature, the Speaker occupies the post from 15 February until the end of February of the next year. For the rest second, third and the fourth year of the legislature, the Speaker occupies the post from 1 March until the end of February of the next year. The last Speaker of the legislature occupies the post from 1 March until 14 February of the following year.","2021-03-01","2021-11-30"
"2021-01","President of the House of Representatives","Martín Lema","1982","No","2020-02-15 to 2021-02-28","For the first year of the five-year term of the legislature, the Speaker occupies the post from 15 February until the end of February of the next year. For the rest second, third and the fourth year of the legislature, the Speaker occupies the post from 1 March until the end of February of the next year. The last Speaker of the legislature occupies the post from 1 March until 14 February of the following year.","2021-01-01","2021-02-28"
"2020-02","President of the House of Representatives","Martín Lema","1982","No","2020-02-15 to 2021-02-28","For the first year of the five-year term of the legislature, the Speaker occupies the post from 15 February until the end of February of the next year. For the rest second, third and the fourth year of the legislature, the Speaker occupies the post from 1 March until the end of February of the next year. The last Speaker of the legislature occupies the post from 1 March until 14 February of the following year.","2020-02-01","2020-12-31"
"2019-12","President of the House of Representatives","Cecilia Bottino","1968","No","2019-03-01 to 2020-02-14","For the first year of the five-year term of the legislature, the Speaker occupies the post from 15 February until the end of February of the next year. For the rest second, third and the fourth year of the legislature, the Speaker occupies the post from 1 March until the end of February of the next year. The last Speaker of the legislature occupies the post from 1 March until 14 February of the following year.","2019-12-01","2020-01-31"
"2019-10","President of the House of Representatives","Cecilia Bottino","1968","No","2019-03-01 to 2020-02-14","For the first year of the five-year term of the legislature, the Speaker occupies the post from 15 February until the end of February of the next year. For the rest second, third and the fourth year of the legislature, the Speaker occupies the post from 1 March until the end of February of the next year. The last Speaker of the legislature occupies the post from 1 March until 14 February of the following year.","2019-10-01","2019-11-30"
"2019-03","President of the House of Representatives","Cecilia Bottino","1968","No","2019-03-01 to 2020-02-14","For the first year of the five-year term of the legislature, the Speaker occupies the post from 15 February until the end of February of the next year. For the rest second, third and the fourth year of the legislature, the Speaker occupies the post from 1 March until the end of February of the next year. The last Speaker of the legislature occupies the post from 1 March until 14 February of the following year.","2019-03-01","2019-09-30"
"2018-12","President of the House of Representatives","Jorge Gandini","1966","No","2018-03-01 to 2019-02-28","","2018-12-01","2019-02-28"
"2018-03","President of the House of Representatives","Jorge Gandini","1966","No","2018-03-01 to 2019-02-28","","2018-03-01","2018-11-30"
