﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","BE-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/BE-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-04 01:07:05","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-12","Présidente du Sénat","Stephanie D'Hose","1981","Non","2020-10-13","Elue le 13 oct. 2020, réélue le 12 oct. 2021, le 11 oct. 2022 et le 10 oct. 2023.
Le Président du Sénat est élu à l'issue de chaque renouvellement et au début du mandat du Parlement, le deuxième mardi d'octobre de chaque année, pour un mandat d'un an. Il peut être réélu.
","2023-12-01"," "
"2023-10","Présidente du Senat","Stephanie D'Hose","1981","Non","2020-10-13","Elue le 13 oct. 2020, réélue le 12 oct. 2021, le 11 oct. 2022 et le 10 oct. 2023.
Le Président du Sénat est élu à l'issue de chaque renouvellement et au début du mandat du Parlement, le deuxième mardi d'octobre de chaque année, pour un mandat d'un an. Il peut être réélu.
","2023-10-01","2023-11-30"
"2022-12","Présidente du Senat","Stephanie D'Hose","1981","Non","2020-10-13","Elue le 13 oct. 2020, réélue le 12 oct. 2021 et le 11 oct. 2022.
Le Président du Sénat est élu à l'issue de chaque renouvellement et au début du mandat du Parlement, le deuxième mardi d'octobre de chaque année, pour un mandat d'un an. Il peut être réélu.
","2022-12-01","2023-09-30"
"2021-10","Présidente du Senat","Stephanie D'Hose","1981","Non","2020-10-13","Elue le 13 oct. 2020, réélue le 12 oct. 2021.

Le Président du Sénat est élu à l'issue de chaque renouvellement et au début du mandat du Parlement, le deuxième mardi d'octobre de chaque année, pour un mandat d'un an. Il peut être réélu.","2021-10-01","2022-11-30"
"2020-10","Présidente du Senat","Stephanie D'Hose","1981","Non","2020-10-13","Elue le 13 oct. 2020.","2020-10-01","2021-09-30"
"2020-01","Présidente du Senat","Sabine Laruelle","1965","Non","2019-07-18","Elue le 13 oct. 2020.","2020-01-01","2020-09-30"
"2019-07","Présidente du Sénat","Sabine Laruelle","1965","Non","2019-07-18","Elue le 18 juillet 2019.","2019-07-01","2019-12-31"
"2018-12","Président du Sénat","Jacques Brotchi","1942","Non","2018-12-14","Elu le 14 déc. 2018.","2018-12-01","2019-06-30"
"2018-10","Présidente du Sénat","Christine Defraigne","1962","Non","2014-10-14","Elue le 14 oct. 2014, réélue le 13 oct. 2015, le 11 oct. 2016, le 10 oct. 2017 et le 9 oct. 2018.","2018-10-01","2018-11-30"
"2018-01","President of the Senate","Christine Defraigne","1962","Non","2014-10-14","","2018-01-01","2018-09-30"
