﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","MD-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/MD-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 07:07:13","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2021-12","Président du Parlement","Igor Grosu","1972","Non","2021-07-29","Elu le 29 juillet 2021.","2021-12-01"," "
"2021-07","Président du Parlement","Igor Grosu","1972","Non","2021-07-29","Elu le 29 juillet 2021.
","2021-07-01","2021-11-30"
"2019-12","Présidente du Parlement","Zinaida Greceanîi","1956","Non","2019-06-08","Elu le 8 juin 2019.","2019-12-01","2021-06-30"
"2019-08","Président du Parlement","Zinaida Greceanîi","1956","Non","2019-06-08","Elu le 8 juin 2019.","2019-08-01","2019-11-30"
"2019-06","Présidente du Parlement","Zinaida Greceanîi","1956","Non","2019-06-08","Elue le 8 juin 2019.","2019-06-01","2019-07-31"
"2019-03","","","Oui","","Du 21 mars 2019.","2019-03-01","2019-05-31"
"2018-01","Président du Parlement","Andrian Candu","1975","Non","2015-01-23","","2018-01-01","2019-02-28"
