﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","LU-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/LU-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 07:07:16","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-11","Président de la Chambre des députés","Claude Wiseler","1960","Non","2023-11-21","Elu le 21 nov. 2023.","2023-11-01"," "
"2021-12","Président de la Chambre des députés","Fernand Etgen","1957","Non","2018-12-06","Élu le 6 Dec. 2018.","2021-12-01","2023-10-31"
"2021-06","Président de la Chambre des Députés","Fernand Etgen","1957","Non","2018-12-06","Élu le 6 Dec. 2018.","2021-06-01","2021-11-30"
"2021-01","Président de la Chambre des députés","Fernand Etgen","1957","Non","2018-12-06","Élu le 6 Dec. 2018.","2021-01-01","2021-05-31"
"2019-12","Président de la Chambre des Députés","Fernand Etgen","1957","Non","2018-12-06","Élu le 6 Dec. 2018.","2019-12-01","2020-12-31"
"2018-12","Président de la Chambre des Députés","Fernand Etgen","1957","Non","2018-12-06","Elu le 6 déc. 2018.","2018-12-01","2019-11-30"
"2018-10","Président par intérim de la Chambre des Députés","Gast Gibéryen","1950","Non","2018-10-30","Le député le plus âgé.","2018-10-01","2018-11-30"
"2018-01","President of the Chamber of Deputies","Mars Di Bartolomeo","1952","Non","2013-12-05","","2018-01-01","2018-09-30"
