﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","NL","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/NL/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ANL&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:53","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","77787","2022-01-01","2023-04-30"
"2021-03","","2021-03-01","2021-12-31"
"2021-01","77787","2021-01-01","2021-02-28"
"2019-05","75280","2019-05-01","2020-12-31"
"2018-12","75280","2018-12-01","2019-04-30"
"2015-06","75280","2015-06-01","2018-11-30"
"2015-05","75280","2015-05-01","2015-05-31"
"2015-01","75280","2015-01-01","2015-04-30"
"2014-01","75062","2014-01-01","2014-12-31"
"2013-01","74844","2013-01-01","2013-12-31"
"2012-01","74618","2012-01-01","2012-12-31"
"2011-01","74387","2011-01-01","2011-12-31"
"2010-01","74147","2010-01-01","2010-12-31"
"2009-01","73898","2009-01-01","2009-12-31"
"2008-01","73640","2008-01-01","2008-12-31"
"2007-01","73364","2007-01-01","2007-12-31"
"2006-01","73067","2006-01-01","2006-12-31"
"2005-01","72742","2005-01-01","2005-12-31"
