﻿"Titre","Données historiques sur Age moyen des membres","",""
"Période de référence","2008 - 2024","",""
"ID du champ","age_average","",""
"Nom du champ","Age moyen des membres","",""
"Description du champ","Age à la date de la dernière élection ou du dernier renouvellement.","",""
"Entity type","Chamber","",""
"Code de l'entité","CZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/age_average","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/age_average/CZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:40","",""
"
"
"Mis à jour le","Age moyen des membres","Date from","Date to"
"2021-11","50.4","2021-11-08"," "
"2017-11","50.0","2017-11-20","2021-11-07"
"2014-01","","2014-01-01","2017-11-19"
"2013-11","49.5","2013-11-25","2013-12-31"
