﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","GM-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/GM-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:12","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-04","8.6","2022-04-01"," "
"2021-12","10.3","2021-12-01","2022-03-31"
"2019-12","8.6","2019-12-01","2021-11-30"
"2017-04","10.3","2017-04-01","2019-11-30"
"2014-01","9.4","2014-01-01","2017-03-31"
"2012-03","7.5","2012-03-01","2013-12-31"
"2011-01","9.4","2011-01-01","2012-02-29"
"2009-01","7.5","2009-01-01","2010-12-31"
"2007-01","9.4","2007-01-01","2008-12-31"
"2002-01","13.2","2002-01-01","2006-12-31"
"1997-01","2.0","1997-01-01","2001-12-31"
"1987-01","7.8","1987-01-01","1996-12-31"
"1982-01","6.1","1982-01-01","1986-12-31"
"1966-01","0.0","1966-01-01","1981-12-31"
