﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","MA-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/MA-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-06-30 08:06:42","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-12","Président de la Chambre des conseillers","Naam Miyara","1968","Non","2021-10-09","Elu le 9 oct. 2021.

Conformément aux articles 63 et 65 de la Constitution de 2011, le Président de la Chambre des conseillers est élu au début de la nouvelle législature (qui débute le deuxième vendredi d'octobre), pour un mandat de trois ans (la moitié du mandat de six ans de la Chambre des conseillers). Il peut être réélu en octobre de la troisième année de la législature jusqu'à son terme.","2022-12-01"," "
"2021-10","President de la Chambre des Conseillers","Naam Miyara","1968","Non","2021-10-09","Elu le 9 oct. 2021.

Conformément aux articles 63 et 65 de la Constitution de 2011, le Président de la Chambre des Conseillers est élu au début de la nouvelle législature (qui débute le deuxième vendredi d'octobre), pour un mandat de trois ans (la moitié du mandat de six ans de la Chambre des Conseillers). Il peut être réélu en octobre de la troisième année de la législature jusqu'à son terme.","2021-10-01","2022-11-30"
"2018-10","President de la Chambre des Conseillers","Hakim Benchamach","1963","Non","2015-10-13","Elu le 13 oct. 2015, réélu le 15 oct. 2018.","2018-10-01","2021-09-30"
"2018-01","Speaker of the House of Councillors","Hakim Benchamach","1963","Non","2015-10-13","","2018-01-01","2018-09-30"
