﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","KW","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/KW/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKW&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 07:07:28","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2024-02","65","2024-02-01"," "
"2024-01","65","2024-01-01","2024-01-31"
"2023-03","65","2023-03-01","2023-12-31"
"2023-01","65","2023-01-01","2023-02-28"
"2022-10","65","2022-10-01","2022-12-31"
"2022-08","65","2022-08-01","2022-09-30"
"2021-12","65","2021-12-01","2022-07-31"
"2021-01","65","2021-01-01","2021-11-30"
"2020-12","65","2020-12-01","2020-12-31"
"2016-12","65","2016-12-01","2020-11-30"
"2016-11","65","2016-11-01","2016-11-30"
"2015-01","65","2015-01-01","2016-10-31"
"2014-04","65","2014-04-01","2014-12-31"
"2013-07","65","2013-07-01","2014-03-31"
"2013-01","65","2013-01-01","2013-06-30"
"2005-01","65","2005-01-01","2012-12-31"
