﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","SV-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/SV-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASV-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:10","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-02","19","2024-02-01"," "
"2021-02","23","2021-02-01","2024-01-31"
"2019-12","28","2019-12-01","2021-01-31"
"2018-06","26","2018-06-01","2019-11-30"
"2018-05","","2018-05-01","2018-05-31"
"2018-04","26","2018-04-01","2018-04-30"
"2018-03","","2018-03-01","2018-03-31"
"2015-03","27","2015-03-01","2018-02-28"
"2014-03","23","2014-03-01","2015-02-28"
"2014-01","22","2014-01-01","2014-02-28"
"2013-01","23","2013-01-01","2013-12-31"
"2012-03","22","2012-03-01","2012-12-31"
"2009-01","16","2009-01-01","2012-02-29"
"2006-03","14","2006-03-01","2008-12-31"
"2003-03","9","2003-03-01","2006-02-28"
"2000-03","8","2000-03-01","2003-02-28"
"1999-01","13","1999-01-01","2000-02-29"
"1998-01","14","1998-01-01","1998-12-31"
"1997-01","13","1997-01-01","1997-12-31"
"1994-01","9","1994-01-01","1996-12-31"
"1988-01","7","1988-01-01","1993-12-31"
"1985-01","4","1985-01-01","1987-12-31"
"1983-01","7","1983-01-01","1984-12-31"
"1978-01","4","1978-01-01","1982-12-31"
"1974-01","3","1974-01-01","1977-12-31"
"1968-01","2","1968-01-01","1973-12-31"
"1966-01","6","1966-01-01","1967-12-31"
"1964-01","1","1964-01-01","1965-12-31"
"1962-01","2","1962-01-01","1963-12-31"
