﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","GM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/GM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:11","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-04","8.6","2022-04-01"," "
"2021-12","10.3","2021-12-01","2022-03-31"
"2019-12","8.6","2019-12-01","2021-11-30"
"2017-04","10.3","2017-04-01","2019-11-30"
"2014-01","9.4","2014-01-01","2017-03-31"
"2012-03","7.5","2012-03-01","2013-12-31"
"2011-01","9.4","2011-01-01","2012-02-29"
"2009-01","7.5","2009-01-01","2010-12-31"
"2007-01","9.4","2007-01-01","2008-12-31"
"2002-01","13.2","2002-01-01","2006-12-31"
"1997-01","2.0","1997-01-01","2001-12-31"
"1987-01","7.8","1987-01-01","1996-12-31"
"1982-01","6.1","1982-01-01","1986-12-31"
"1966-01","0.0","1966-01-01","1981-12-31"
