﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","IQ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/IQ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIQ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:13","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2024-04","329","2024-04-15"," "
"2023-12","325","2023-12-01","2024-04-14"
"2023-11","327","2023-11-01","2023-11-30"
"2018-05","329","2018-05-01","2023-10-31"
"2014-04","328","2014-04-01","2018-04-30"
"2010-03","325","2010-03-01","2014-03-31"
"2005-12","275","2005-12-01","2010-02-28"
"1980-06","250","1980-06-01","2005-11-30"
"1958-04","145","1958-04-01","1980-05-31"
"1953-01","135","1953-01-01","1958-03-31"
"1948-06","138","1948-06-01","1952-12-31"
