﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","LK-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/LK-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:42","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2021-12","5.3","2021-12-01"," "
"2020-08","5.4","2020-08-01","2021-11-30"
"2018-12","5.3","2018-12-01","2020-07-31"
"2015-12","5.8","2015-12-01","2018-11-30"
"2015-08","4.9","2015-08-01","2015-11-30"
"2014-01","5.8","2014-01-01","2015-07-31"
"2010-04","5.3","2010-04-01","2013-12-31"
"2010-01","5.8","2010-01-01","2010-03-31"
"2004-04","4.9","2004-04-01","2009-12-31"
"2001-12","4.4","2001-12-01","2004-03-31"
"2000-10","4.0","2000-10-01","2001-11-30"
"1994-01","5.3","1994-01-01","2000-09-30"
"1989-01","4.9","1989-01-01","1993-12-31"
"1977-01","2.4","1977-01-01","1988-12-31"
"1970-01","3.8","1970-01-01","1976-12-31"
"1965-01","2.5","1965-01-01","1969-12-31"
"1960-01","1.3","1960-01-01","1964-12-31"
"1956-01","3.0","1956-01-01","1959-12-31"
"1952-01","2.0","1952-01-01","1955-12-31"
"1947-01","1.0","1947-01-01","1951-12-31"
