﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","NL-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/NL-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:14","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","58","2023-12-01"," "
"2023-01","60","2023-01-01","2023-11-30"
"2021-12","61","2021-12-01","2022-12-31"
"2021-03","59","2021-03-01","2021-11-30"
"2019-12","50","2019-12-01","2021-02-28"
"2018-12","47","2018-12-01","2019-11-30"
"2017-03","54","2017-03-01","2018-11-30"
"2016-12","57","2016-12-01","2017-02-28"
"2014-12","56","2014-12-01","2016-11-30"
"2012-01","58","2012-01-01","2014-11-30"
"2010-01","61","2010-01-01","2011-12-31"
"2009-01","63","2009-01-01","2009-12-31"
"2003-01","55","2003-01-01","2008-12-31"
"2002-05","51","2002-05-01","2002-12-31"
"1998-05","54","1998-05-01","2002-04-30"
"1997-01","47","1997-01-01","1998-04-30"
"1994-01","49","1994-01-01","1996-12-31"
"1989-01","32","1989-01-01","1993-12-31"
"1986-01","30","1986-01-01","1988-12-31"
"1981-01","17","1981-01-01","1985-12-31"
"1972-01","15","1972-01-01","1980-12-31"
"1967-01","12","1967-01-01","1971-12-31"
"1963-01","15","1963-01-01","1966-12-31"
"1959-01","14","1959-01-01","1962-12-31"
"1957-01","13","1957-01-01","1958-12-31"
"1956-10","9","1956-10-01","1956-12-31"
"1956-06","13","1956-06-01","1956-09-30"
"1952-01","7","1952-01-01","1956-05-31"
"1948-01","5","1948-01-01","1951-12-31"
"1946-01","4","1946-01-01","1947-12-31"
