﻿"Titre","Données historiques sur Dates de la précédente législature","",""
"Période de référence","2024","",""
"ID du champ","previous_legislature","",""
"Nom du champ","Dates de la précédente législature","",""
"Description du champ","Le terme de ""législature"" se réfère à l'intégralité de la période s'écoulant entre la première réunion d'un parlement/d'une chambre nouvellement élu(e)/désigné(e) et sa dissolution","",""
"Entity type","Country","",""
"Code de l'entité","MX","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/previous_legislature","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/previous_legislature/MX/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AMX&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:58","",""
"
"
"Mis à jour le","Dates de la précédente législature","Date from","Date to"
"2021-09","2018-09-01 à 2021-08-31","2021-09-01","2021-12-31"
"2013-01","","2013-01-01","2021-08-31"
"2012-09","2009-09-01 à 2012-08-31","2012-09-01","2012-12-31"
