﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","JM-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/JM-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJM-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 02:07:31","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2020-09","8","2020-09-01"," "
"2016-03","5","2016-03-01","2020-08-31"
"2014-01","6","2014-01-01","2016-02-29"
"2012-01","5","2012-01-01","2013-12-31"
"2007-09","2","2007-09-01","2011-12-31"
"2007-01","3","2007-01-01","2007-08-31"
"2002-10","4","2002-10-01","2006-12-31"
"1999-01","3","1999-01-01","2002-09-30"
"1998-01","5","1998-01-01","1998-12-31"
"1993-01","3","1993-01-01","1997-12-31"
"1989-01","4","1989-01-01","1992-12-31"
"1983-01","3","1983-01-01","1988-12-31"
"1980-01","4","1980-01-01","1982-12-31"
"1972-01","3","1972-01-01","1979-12-31"
"1967-01","2","1967-01-01","1971-12-31"
