﻿"Titre","Données historiques sur Pourcentage de membres nécessaires pour former un groupe parlementaire","",""
"Période de référence","2012 - 2024","",""
"ID du champ","group_min_members_percentage","",""
"Nom du champ","Pourcentage de membres nécessaires pour former un groupe parlementaire","",""
"Description du champ","Le pourcentage est calculé en divisant le nombre minimum de membres requis pour former un group parlementaire par le nombre statutaire de membres du parlement de la chambre.","",""
"Entity type","Chamber","",""
"Code de l'entité","NL-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/group_min_members_percentage","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/group_min_members_percentage/NL-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANL-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 11:07:41","",""
"
"
"Mis à jour le","Pourcentage de membres nécessaires pour former un groupe parlementaire","Date from","Date to"
"2019-05","1","2019-05-01"," "
"2018-12","1","2018-12-01","2019-04-30"
"2015-06","1","2015-06-01","2018-11-30"
"2015-05","1","2015-05-01","2015-05-31"
"2013-01","1","2013-01-01","2015-04-30"
