﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","DZ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/DZ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ADZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:57","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2022-12","581","2022-12-01"," "
"2022-02","581","2022-02-01","2022-11-30"
"2022-01","551","2022-01-01","2022-01-31"
"2021-06","551","2021-06-01","2021-12-31"
"2021-02","606","2021-02-01","2021-05-31"
"2021-01","606","2021-01-01","2021-01-31"
"2020-12","606","2020-12-01","2020-12-31"
"2020-06","606","2020-06-01","2020-11-30"
"2020-01","606","2020-01-01","2020-05-31"
"2019-04","606","2019-04-01","2019-12-31"
"2017-01","606","2017-01-01","2019-03-31"
"2016-02","606","2016-02-01","2016-12-31"
"2016-01","606","2016-01-01","2016-01-31"
"2015-12","606","2015-12-01","2015-12-31"
"2008-01","606","2008-01-01","2015-11-30"
"2007-06","606","2007-06-01","2007-12-31"
"2005-01","606","2005-01-01","2007-05-31"
