﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","CN","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/CN/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:01","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","475298","2021-01-01"," "
"2020-01","465676","2020-01-01","2020-12-31"
"2019-01","465676","2019-01-01","2019-12-31"
"2018-12","465676","2018-12-01","2018-12-31"
"2018-03","465676","2018-03-01","2018-11-30"
"2018-01","465676","2018-01-01","2018-02-28"
"2017-02","465676","2017-02-01","2017-12-31"
"2017-01","465676","2017-01-01","2017-01-31"
"2016-12","465676","2016-12-01","2016-12-31"
"2015-01","465676","2015-01-01","2016-11-30"
"2014-12","463370","2014-12-01","2014-12-31"
"2014-01","463370","2014-01-01","2014-11-30"
"2013-03","460931","2013-03-01","2013-12-31"
"2013-01","460931","2013-01-01","2013-02-28"
"2012-01","458400","2012-01-01","2012-12-31"
"2011-01","455827","2011-01-01","2011-12-31"
"2010-01","453252","2010-01-01","2010-12-31"
"2009-01","450689","2009-01-01","2009-12-31"
"2008-01","448138","2008-01-01","2008-12-31"
"2007-01","445600","2007-01-01","2007-12-31"
"2006-01","443070","2006-01-01","2006-12-31"
"2005-01","440541","2005-01-01","2005-12-31"
