﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","NO-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/NO-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:48","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","44.4","2023-12-01"," "
"2022-12","46.2","2022-12-01","2023-11-30"
"2021-09","45.0","2021-09-01","2022-11-30"
"2020-12","44.4","2020-12-01","2021-08-31"
"2019-12","41.4","2019-12-01","2020-11-30"
"2018-12","40.8","2018-12-01","2019-11-30"
"2017-09","41.4","2017-09-01","2018-11-30"
"2009-09","39.6","2009-09-01","2017-08-31"
"2008-01","37.9","2008-01-01","2009-08-31"
"2007-01","36.1","2007-01-01","2007-12-31"
"2005-09","37.9","2005-09-01","2006-12-31"
"1997-01","36.4","1997-01-01","2005-08-31"
"1993-01","39.4","1993-01-01","1996-12-31"
"1989-01","35.8","1989-01-01","1992-12-31"
"1985-01","34.4","1985-01-01","1988-12-31"
"1981-01","25.8","1981-01-01","1984-12-31"
"1977-01","23.9","1977-01-01","1980-12-31"
"1973-01","15.5","1973-01-01","1976-12-31"
"1969-01","9.3","1969-01-01","1972-12-31"
"1965-01","8.0","1965-01-01","1968-12-31"
"1961-01","8.7","1961-01-01","1964-12-31"
"1957-01","6.7","1957-01-01","1960-12-31"
"1945-01","4.7","1945-01-01","1956-12-31"
