﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","GA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/GA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:33","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-10","98","2023-10-01"," "
"2021-12","143","2021-12-01","2023-09-30"
"2019-12","142","2019-12-01","2021-11-30"
"2018-10","134","2018-10-01","2019-11-30"
"2016-12","117","2016-12-01","2018-09-30"
"2014-01","120","2014-01-01","2016-11-30"
"2011-12","113","2011-12-01","2013-12-31"
"2010-01","116","2010-01-01","2011-11-30"
"2006-12","120","2006-12-01","2009-12-31"
"2001-12","119","2001-12-01","2006-11-30"
"1996-12","120","1996-12-01","2001-11-30"
"1990-12","119","1990-12-01","1996-11-30"
"1985-02","120","1985-02-01","1990-11-30"
"1980-02","93","1980-02-01","1985-01-31"
"1973-02","70","1973-02-01","1980-01-31"
"1967-03","67","1967-03-01","1973-01-31"
"1964-04","47","1964-04-01","1967-02-28"
"1961-02","67","1961-02-01","1964-03-31"
