﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","NL-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/NL-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:28","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","58","2023-12-01"," "
"2023-01","60","2023-01-01","2023-11-30"
"2021-12","61","2021-12-01","2022-12-31"
"2021-03","59","2021-03-01","2021-11-30"
"2019-12","50","2019-12-01","2021-02-28"
"2018-12","47","2018-12-01","2019-11-30"
"2017-03","54","2017-03-01","2018-11-30"
"2016-12","57","2016-12-01","2017-02-28"
"2014-12","56","2014-12-01","2016-11-30"
"2012-01","58","2012-01-01","2014-11-30"
"2010-01","61","2010-01-01","2011-12-31"
"2009-01","63","2009-01-01","2009-12-31"
"2003-01","55","2003-01-01","2008-12-31"
"2002-05","51","2002-05-01","2002-12-31"
"1998-05","54","1998-05-01","2002-04-30"
"1997-01","47","1997-01-01","1998-04-30"
"1994-01","49","1994-01-01","1996-12-31"
"1989-01","32","1989-01-01","1993-12-31"
"1986-01","30","1986-01-01","1988-12-31"
"1981-01","17","1981-01-01","1985-12-31"
"1972-01","15","1972-01-01","1980-12-31"
"1967-01","12","1967-01-01","1971-12-31"
"1963-01","15","1963-01-01","1966-12-31"
"1959-01","14","1959-01-01","1962-12-31"
"1957-01","13","1957-01-01","1958-12-31"
"1956-10","9","1956-10-01","1956-12-31"
"1956-06","13","1956-06-01","1956-09-30"
"1952-01","7","1952-01-01","1956-05-31"
"1948-01","5","1948-01-01","1951-12-31"
"1946-01","4","1946-01-01","1947-12-31"
