﻿"Title","Historical data for Extraordinary sessions can be held","",""
"Reference period","2013 - 2024","",""
"Field Id","extra_sessions_held","",""
"Field name","Extraordinary sessions can be held","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","MC-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/extra_sessions_held","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/extra_sessions_held/MC-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:10","",""
"Notes","Extraordinary sessions may be called in the intervening months between the spring (April-June) and fall (Oct-Dec) sessions to examine special legislation for which it is not possible or opportune to wait for the next ordinary session.","",""
"
"
"Updated at","Extraordinary sessions can be held","Date from","Date to"
"2024-06","January","2024-06-17"," "
"2024-06","February","2024-06-17"," "
"2024-06","March","2024-06-17"," "
"2024-06","July","2024-06-17"," "
"2024-06","August","2024-06-17"," "
"2024-06","September","2024-06-17"," "
"2013-01","January","2013-01-01","2024-06-16"
"2013-01","February","2013-01-01","2024-06-16"
"2013-01","March","2013-01-01","2024-06-16"
"2013-01","July","2013-01-01","2024-06-16"
"2013-01","August","2013-01-01","2024-06-16"
"2013-01","September","2013-01-01","2024-06-16"
