﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","ZM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/ZM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:40","",""
"Notes","Appointed members: The President may appoint up to eight members where she or he considers it necessary to enhance the representation of special interests, skills or gender in the National Assembly. 

Other: The Vice-President, the Speaker and the First Deputy Speaker. 

- The Speaker and the First Deputy Speaker are elected from persons who are qualified to be elected as members of parliament but are not members of parliament. They become members by virtue of holding their post. 

- The Second Deputy Speaker is elected from among the members of parliament.

- The two Deputy Speakers cannot be members of the same political party or the same gender.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2021-08","167","2021-08-01"," "
"2016-08","167","2016-08-01","2021-07-31"
"2016-01","167","2016-01-01","2016-07-31"
"2015-01","167","2015-01-01","2015-12-31"
"2014-12","167","2014-12-01","2014-12-31"
"2011-09","167","2011-09-01","2014-11-30"
"2011-01","167","2011-01-01","2011-08-31"
"2005-01","167","2005-01-01","2010-12-31"
