﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","MA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/MA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:52","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-12","24.3","2022-12-01"," "
"2021-12","24.1","2021-12-01","2022-11-30"
"2021-09","22.8","2021-09-01","2021-11-30"
"2016-10","20.5","2016-10-01","2021-08-31"
"2014-01","17.0","2014-01-01","2016-09-30"
"2012-01","16.7","2012-01-01","2013-12-31"
"2011-12","17.0","2011-12-01","2011-12-31"
"2011-11","16.7","2011-11-01","2011-11-30"
"2010-01","10.5","2010-01-01","2011-10-31"
"2009-01","2.2","2009-01-01","2009-12-31"
"2007-07","10.5","2007-07-01","2008-12-31"
"2002-09","10.8","2002-09-01","2007-06-30"
"1997-01","0.6","1997-01-01","2002-08-31"
"1993-01","0.6","1993-01-01","1996-12-31"
"1984-01","0.0","1984-01-01","1992-12-31"
"1977-01","0.0","1977-01-01","1983-12-31"
"1970-01","0.0","1970-01-01","1976-12-31"
"1963-01","0.0","1963-01-01","1969-12-31"
