﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","BI-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/BI-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:11","",""
"Notes","Other: Additional members, including three Twas, can be co-opted to respect 60:40 Hutu-Tutsi split and 30 percent quota for women. Currently there are 23 co-opted members.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2020-12","123","2020-12-01"," "
"2020-08","123","2020-08-01","2020-11-30"
"2020-05","123","2020-05-01","2020-07-31"
"2015-07","121","2015-07-01","2020-04-30"
"2015-06","121","2015-06-01","2015-06-30"
"2010-07","121","2010-07-01","2015-05-31"
"2010-01","121","2010-01-01","2010-06-30"
"2009-01","121","2009-01-01","2009-12-31"
"2005-07","121","2005-07-01","2008-12-31"
