﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","MV-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/MV-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMV-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:38","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-04","3.2","2024-04-01"," "
"2023-12","5.0","2023-12-01","2024-03-31"
"2019-04","4.6","2019-04-01","2023-11-30"
"2018-12","4.7","2018-12-01","2019-03-31"
"2014-03","5.9","2014-03-01","2018-11-30"
"2014-01","6.8","2014-01-01","2014-02-28"
"2009-05","6.5","2009-05-01","2013-12-31"
"2005-01","12.0","2005-01-01","2009-04-30"
"1999-01","6.0","1999-01-01","2004-12-31"
"1989-01","6.3","1989-01-01","1998-12-31"
"1984-01","2.1","1984-01-01","1988-12-31"
"1979-01","4.2","1979-01-01","1983-12-31"
