﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","ZM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/ZM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:33","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2022-12","167","2022-12-01"," "
"2021-09","166","2021-09-01","2022-11-30"
"2021-08","155","2021-08-01","2021-08-31"
"2016-08","167","2016-08-01","2021-07-31"
"2012-01","158","2012-01-01","2016-07-31"
"2011-09","155","2011-09-01","2011-12-31"
"2009-01","157","2009-01-01","2011-08-31"
"2007-01","158","2007-01-01","2008-12-31"
"2006-09","157","2006-09-01","2006-12-31"
"1998-01","158","1998-01-01","2006-08-31"
"1997-01","155","1997-01-01","1997-12-31"
"1996-01","158","1996-01-01","1996-12-31"
"1991-01","150","1991-01-01","1995-12-31"
"1973-01","136","1973-01-01","1990-12-31"
"1968-01","111","1968-01-01","1972-12-31"
"1965-01","75","1965-01-01","1967-12-31"
