﻿"Title","Historical data for PPP (Purchasing Power Parity) conversion factor","",""
"Reference period","2012 - 2024","",""
"Field Id","ppp_conversion_factor","",""
"Field name","PPP (Purchasing Power Parity) conversion factor","",""
"Field description","See: https://data.worldbank.org/indicator/PA.NUS.PPP","",""
"Entity type","Country","",""
"Entity code","ZW","",""
"Data dictionary","https://data.ipu.org/data-dictionary/ppp_conversion_factor","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/ppp_conversion_factor/ZW/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AZW&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:49","",""
"
"
"Updated at","PPP (Purchasing Power Parity) conversion factor","Date from","Date to"
"2024-02","226.64","2024-02-01","2024-12-31"
"2024-01","","2024-01-01","2024-01-31"
"2023-08","226.64","2023-08-01","2023-12-31"
"2023-01","","2023-01-01","2023-07-31"
"2022-01","226.64","2022-01-01","2022-12-31"
"2021-01","85.46","2021-01-01","2021-12-31"
"2020-01","34.58","2020-01-01","2020-12-31"
"2019-01","5.31","2019-01-01","2019-12-31"
"2018-01","1.00","2018-01-01","2018-12-31"
"2017-01","0.64","2017-01-01","2017-12-31"
"2016-01","0.52","2016-01-01","2016-12-31"
"2015-01","0.54","2015-01-01","2015-12-31"
"2014-01","0.55","2014-01-01","2014-12-31"
"2013-01","0.56","2013-01-01","2013-12-31"
"2012-01","0.55","2012-01-01","2012-12-31"
