﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","BG","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/BG/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:48","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","6886","2022-01-01","2022-09-30"
"2021-03","","2021-03-01","2021-12-31"
"2021-01","6886","2021-01-01","2021-02-28"
"2015-01","7177","2015-01-01","2020-12-31"
"2014-01","7222","2014-01-01","2014-12-31"
"2013-01","7266","2013-01-01","2013-12-31"
"2012-01","7310","2012-01-01","2012-12-31"
"2011-01","7356","2011-01-01","2011-12-31"
"2010-01","7405","2010-01-01","2010-12-31"
"2009-01","7456","2009-01-01","2009-12-31"
"2008-01","7510","2008-01-01","2008-12-31"
"2007-01","7567","2007-01-01","2007-12-31"
"2006-01","7625","2006-01-01","2006-12-31"
"2005-01","7684","2005-01-01","2005-12-31"
"2004-01","7743","2004-01-01","2004-12-31"
"2003-01","7804","2003-01-01","2003-12-31"
"2002-01","7866","2002-01-01","2002-12-31"
"2001-01","7931","2001-01-01","2001-12-31"
"2000-01","7998","2000-01-01","2000-12-31"
"1999-01","8067","1999-01-01","1999-12-31"
"1998-01","8138","1998-01-01","1998-12-31"
"1997-01","8212","1997-01-01","1997-12-31"
"1996-01","8292","1996-01-01","1996-12-31"
"1995-01","8379","1995-01-01","1995-12-31"
"1994-01","8475","1994-01-01","1994-12-31"
"1993-01","8576","1993-01-01","1993-12-31"
"1992-01","8676","1992-01-01","1992-12-31"
"1991-01","8767","1991-01-01","1991-12-31"
"1990-01","8841","1990-01-01","1990-12-31"
"1989-01","8897","1989-01-01","1989-12-31"
"1988-01","8937","1988-01-01","1988-12-31"
"1987-01","8960","1987-01-01","1987-12-31"
"1986-01","8972","1986-01-01","1986-12-31"
"1985-01","8975","1985-01-01","1985-12-31"
"1984-01","8969","1984-01-01","1984-12-31"
"1983-01","8953","1983-01-01","1983-12-31"
"1982-01","8931","1982-01-01","1982-12-31"
"1981-01","8905","1981-01-01","1981-12-31"
"1980-01","8879","1980-01-01","1980-12-31"
"1979-01","8853","1979-01-01","1979-12-31"
"1978-01","8828","1978-01-01","1978-12-31"
"1977-01","8802","1977-01-01","1977-12-31"
"1976-01","8773","1976-01-01","1976-12-31"
"1975-01","8738","1975-01-01","1975-12-31"
"1974-01","8699","1974-01-01","1974-12-31"
"1973-01","8656","1973-01-01","1973-12-31"
"1972-01","8609","1972-01-01","1972-12-31"
"1971-01","8559","1971-01-01","1971-12-31"
"1970-01","8507","1970-01-01","1970-12-31"
"1969-01","8455","1969-01-01","1969-12-31"
"1968-01","8400","1968-01-01","1968-12-31"
"1967-01","8343","1967-01-01","1967-12-31"
"1966-01","8284","1966-01-01","1966-12-31"
"1965-01","8222","1965-01-01","1965-12-31"
"1964-01","8158","1964-01-01","1964-12-31"
"1963-01","8091","1963-01-01","1963-12-31"
"1962-01","8022","1962-01-01","1962-12-31"
"1961-01","7953","1961-01-01","1961-12-31"
"1960-01","7886","1960-01-01","1960-12-31"
"1959-01","7819","1959-01-01","1959-12-31"
"1958-01","7754","1958-01-01","1958-12-31"
"1957-01","7689","1957-01-01","1957-12-31"
"1956-01","7625","1956-01-01","1956-12-31"
"1955-01","7561","1955-01-01","1955-12-31"
"1954-01","7498","1954-01-01","1954-12-31"
"1953-01","7435","1953-01-01","1953-12-31"
"1952-01","7372","1952-01-01","1952-12-31"
"1951-01","7311","1951-01-01","1951-12-31"
"1950-01","7251","1950-01-01","1950-12-31"
