﻿"Title","Historical data for Number of days between receiving the draft budget and its adoption in parliament, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","budget_dates_diff","",""
"Field name","Number of days between receiving the draft budget and its adoption in parliament, per year","",""
"Field description","The number is the duration between the date when parliament received  the draft budget and the date when parliament adopted the budget in each year.","",""
"Entity type","Chamber","",""
"Entity code","IE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/budget_dates_diff","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/budget_dates_diff/IE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 10:07:50","",""
"
"
"Updated at","Number of days between receiving the draft budget and its adoption in parliament, per year","Date from","Date to"
"2022-01","66","2022-01-01","2022-12-31"
"2021-01","64","2021-01-01","2021-12-31"
"2020-01","70","2020-01-01","2020-12-31"
"2019-01","71","2019-01-01","2019-12-31"
"2018-01","65","2018-01-01","2018-12-31"
"2017-01","-296","2017-01-01","2017-12-31"
"2016-01","64","2016-01-01","2016-12-31"
"2015-01","66","2015-01-01","2015-12-31"
"2014-01","66","2014-01-01","2014-12-31"
"2013-01","16","2013-01-01","2013-12-31"
