﻿"Title","Historical data for Suspended parliament","",""
"Reference period","2024","",""
"Field Id","is_suspended_chamber","",""
"Field name","Suspended parliament","",""
"Field description","Suspended status, following an unconstitutional dissolution of parliament.","",""
"Entity type","Chamber","",""
"Entity code","MR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/is_suspended_chamber","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/is_suspended_chamber/MR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:59","",""
"
"
"Updated at","Suspended parliament","Date from","Date to"
"2006-11","No","2006-11-01"," "
"2005-08","Yes","2005-08-01","2006-10-31"
"1965-01","No","1965-01-01","2005-07-31"
