﻿"Titre","Données historiques sur Hommes","",""
"Période de référence","2024","",""
"ID du champ","current_men_number","",""
"Nom du champ","Hommes","",""
"Description du champ","Nombre de parlementaires masculins qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","ZA-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_men_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_men_number/ZA-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:46","",""
"
"
"Mis à jour le","Hommes","Date from","Date to"
"2024-05","216","2024-05-29"," "
"2024-05","211","2024-05-02","2024-05-28"
"2024-04","210","2024-04-16","2024-05-01"
"2024-04","211","2024-04-01","2024-04-15"
"2024-02","212","2024-02-01","2024-03-31"
"2024-01","214","2024-01-01","2024-01-31"
"2023-12","215","2023-12-01","2023-12-31"
"2023-11","216","2023-11-01","2023-11-30"
"2023-10","217","2023-10-01","2023-10-31"
"2023-09","216","2023-09-01","2023-09-30"
"2023-06","217","2023-06-01","2023-08-31"
"2023-05","216","2023-05-01","2023-05-31"
"2023-02","214","2023-02-01","2023-04-30"
"2022-12","215","2022-12-01","2023-01-31"
"2022-11","214","2022-11-01","2022-11-30"
"2022-08","213","2022-08-01","2022-10-31"
"2022-05","214","2022-05-01","2022-07-31"
"2022-04","212","2022-04-01","2022-04-30"
"2022-02","211","2022-02-01","2022-03-31"
"2022-01","210","2022-01-01","2022-01-31"
"2021-11","211","2021-11-01","2021-12-31"
"2021-09","213","2021-09-01","2021-10-31"
"2021-08","212","2021-08-01","2021-08-31"
"2021-07","213","2021-07-01","2021-07-31"
"2021-03","214","2021-03-01","2021-06-30"
"2021-01","213","2021-01-01","2021-02-28"
"2020-12","215","2020-12-01","2020-12-31"
"2020-10","213","2020-10-01","2020-11-30"
"2020-09","214","2020-09-01","2020-09-30"
"2020-08","211","2020-08-01","2020-08-31"
"2020-06","212","2020-06-01","2020-07-31"
"2020-02","211","2020-02-01","2020-05-31"
"2019-11","213","2019-11-01","2020-01-31"
"2019-10","214","2019-10-01","2019-10-31"
"2019-08","215","2019-08-01","2019-09-30"
"2019-05","216","2019-05-01","2019-07-31"
"2019-04","219","2019-04-01","2019-04-30"
