﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","NL-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/NL-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANL-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:05","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","40.0","2023-12-01"," "
"2023-08","37.3","2023-08-01","2023-11-30"
"2023-05","40.0","2023-05-01","2023-07-31"
"2021-12","32.0","2021-12-01","2023-04-30"
"2019-05","38.7","2019-05-01","2021-11-30"
"2018-12","36.0","2018-12-01","2019-04-30"
"2015-05","34.7","2015-05-01","2018-11-30"
"2011-05","36.0","2011-05-01","2015-04-30"
"2007-05","34.7","2007-05-01","2011-04-30"
"2005-01","32.0","2005-01-01","2007-04-30"
"2004-10","29.3","2004-10-01","2004-12-31"
"2004-01","33.3","2004-01-01","2004-09-30"
"2003-06","32.0","2003-06-01","2003-12-31"
"1999-05","28.0","1999-05-01","2003-05-31"
"1998-01","26.7","1998-01-01","1999-04-30"
"1995-01","22.7","1995-01-01","1997-12-31"
"1991-01","26.7","1991-01-01","1994-12-31"
"1989-01","21.3","1989-01-01","1990-12-31"
"1987-01","26.7","1987-01-01","1988-12-31"
"1986-01","22.7","1986-01-01","1986-12-31"
"1983-01","21.3","1983-01-01","1985-12-31"
"1981-01","22.7","1981-01-01","1982-12-31"
"1980-01","16.0","1980-01-01","1980-12-31"
"1977-01","8.0","1977-01-01","1979-12-31"
"1971-01","4.0","1971-01-01","1976-12-31"
"1957-01","5.3","1957-01-01","1970-12-31"
"1956-10","4.0","1956-10-01","1956-12-31"
"1956-06","5.3","1956-06-01","1956-09-30"
"1955-01","4.0","1955-01-01","1956-05-31"
"1948-01","2.0","1948-01-01","1954-12-31"
"1946-01","4.0","1946-01-01","1947-12-31"
