﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","KG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/KG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:42","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","19","2023-12-01"," "
"2021-11","18","2021-11-01","2023-11-30"
"2020-12","20","2020-12-01","2021-10-31"
"2020-10","19","2020-10-01","2020-11-30"
"2015-10","23","2015-10-01","2020-09-30"
"2010-10","28","2010-10-01","2015-09-30"
"2007-12","23","2007-12-01","2010-09-30"
"2005-02","0","2005-02-01","2007-11-30"
"2000-02","1","2000-02-01","2005-01-31"
"1995-01","5","1995-01-01","2000-01-31"
"1990-01","22","1990-01-01","1994-12-31"
