﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","RO-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/RO-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:58","",""
"
"
"Updated at","Women","Date from","Date to"
"2021-12","63","2021-12-01"," "
"2020-12","61","2020-12-01","2021-11-30"
"2019-10","72","2019-10-01","2020-11-30"
"2016-12","68","2016-12-01","2019-09-30"
"2012-01","55","2012-01-01","2016-11-30"
"2007-01","38","2007-01-01","2011-12-31"
"2006-01","37","2006-01-01","2006-12-31"
"2004-11","38","2004-11-01","2005-12-31"
"2000-11","37","2000-11-01","2004-10-31"
"1997-11","25","1997-11-01","2000-10-31"
"1997-01","23","1997-01-01","1997-10-31"
"1996-01","25","1996-01-01","1996-12-31"
"1990-01","14","1990-01-01","1995-12-31"
"1985-01","127","1985-01-01","1989-12-31"
"1980-01","122","1980-01-01","1984-12-31"
"1975-01","53","1975-01-01","1979-12-31"
"1965-01","67","1965-01-01","1974-12-31"
"1961-01","77","1961-01-01","1964-12-31"
"1957-01","71","1957-01-01","1960-12-31"
"1952-01","65","1952-01-01","1956-12-31"
"1948-01","30","1948-01-01","1951-12-31"
"1946-01","22","1946-01-01","1947-12-31"
