﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","HU-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/HU-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:34","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","29","2023-12-01"," "
"2023-06","28","2023-06-01","2023-11-30"
"2023-03","27","2023-03-01","2023-05-31"
"2022-12","26","2022-12-01","2023-02-28"
"2022-04","28","2022-04-01","2022-11-30"
"2021-09","26","2021-09-01","2022-03-31"
"2021-01","24","2021-01-01","2021-08-31"
"2020-12","25","2020-12-01","2020-12-31"
"2019-12","24","2019-12-01","2020-11-30"
"2018-06","25","2018-06-01","2019-11-30"
"2018-05","20","2018-05-01","2018-05-31"
"2018-04","23","2018-04-01","2018-04-30"
"2014-06","20","2014-06-01","2018-03-31"
"2014-04","19","2014-04-01","2014-05-31"
"2014-01","36","2014-01-01","2014-03-31"
"2010-04","35","2010-04-01","2013-12-31"
"2010-01","43","2010-01-01","2010-03-31"
"2006-04","40","2006-04-01","2009-12-31"
"2002-04","33","2002-04-01","2006-03-31"
"1998-06","32","1998-06-01","2002-03-31"
"1994-01","44","1994-01-01","1998-05-31"
"1990-01","28","1990-01-01","1993-12-31"
"1985-01","80","1985-01-01","1989-12-31"
"1980-01","106","1980-01-01","1984-12-31"
"1975-01","101","1975-01-01","1979-12-31"
"1971-01","84","1971-01-01","1974-12-31"
"1967-01","69","1967-01-01","1970-12-31"
"1958-01","62","1958-01-01","1966-12-31"
"1953-01","52","1953-01-01","1957-12-31"
"1949-01","71","1949-01-01","1952-12-31"
"1947-01","22","1947-01-01","1948-12-31"
"1945-01","12","1945-01-01","1946-12-31"
