﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","QA","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/QA/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AQA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:57","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2021-10","45","2021-10-01"," "
"2021-07","41","2021-07-01","2021-09-30"
"2020-11","41","2020-11-01","2021-06-30"
"2020-01","41","2020-01-01","2020-10-31"
"2019-11","41","2019-11-01","2019-12-31"
"2019-07","41","2019-07-01","2019-10-31"
"2019-01","41","2019-01-01","2019-06-30"
"2018-01","41","2018-01-01","2018-12-31"
"2017-01","41","2017-01-01","2017-12-31"
"2016-06","41","2016-06-01","2016-12-31"
"2005-06","41","2005-06-01","2016-05-31"
