﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","KE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/KE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:56","",""
"Notes","Autres :

12 membres nommés par les partis politiques représentés au Parlement suivant leur proportion à l'Assemblée nationale pour représenter des intérêts précis, notamment la jeunesse, les personnes handicapées et les travailleurs - le Président (membre de droit).","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2022-09","350","2022-09-01"," "
"2022-08","350","2022-08-01","2022-08-31"
"2021-12","350","2021-12-01","2022-07-31"
"2021-01","350","2021-01-01","2021-11-30"
"2020-12","350","2020-12-01","2020-12-31"
"2020-01","350","2020-01-01","2020-11-30"
"2019-01","350","2019-01-01","2019-12-31"
"2018-01","350","2018-01-01","2018-12-31"
"2017-08","350","2017-08-01","2017-12-31"
"2016-12","350","2016-12-01","2017-07-31"
"2015-01","350","2015-01-01","2016-11-30"
"2014-12","350","2014-12-01","2014-12-31"
"2009-01","350","2009-01-01","2014-11-30"
"2008-10","350","2008-10-01","2008-12-31"
"2007-12","350","2007-12-01","2008-09-30"
"2007-10","350","2007-10-01","2007-11-30"
"2005-01","350","2005-01-01","2007-09-30"
