﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","GA-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/GA-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:34","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","17","2023-12-01"," "
"2021-02","16","2021-02-01","2023-11-30"
"2021-01","9","2021-01-01","2021-01-31"
"2020-12","17","2020-12-01","2020-12-31"
"2015-04","18","2015-04-01","2020-11-30"
"2014-12","19","2014-12-01","2015-03-31"
"2014-01","17","2014-01-01","2014-11-30"
"2012-01","18","2012-01-01","2013-12-31"
"2011-01","17","2011-01-01","2011-12-31"
"2010-01","18","2010-01-01","2010-12-31"
"2009-01","17","2009-01-01","2009-12-31"
"2004-01","12","2004-01-01","2008-12-31"
"2003-02","10","2003-02-01","2003-12-31"
"2003-01","12","2003-01-01","2003-01-31"
"2002-01","10","2002-01-01","2002-12-31"
"2000-01","12","2000-01-01","2001-12-31"
"1997-02","10","1997-02-01","1999-12-31"
