﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","KE-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/KE-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:59","",""
"Notes","Autres :

- 16 femmes nommées par les partis politiques proportionnellement à leur représentation au Sénat

- 2 membres (un homme et une femme ayant entre 18 et 35 ans) représentant la jeunesse

- 2 membres (un homme et une femme) représentant les personnes handicapées

- le Président (membre de droit)","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2022-09","68","2022-09-01"," "
"2022-08","68","2022-08-01","2022-08-31"
"2021-12","68","2021-12-01","2022-07-31"
"2021-01","68","2021-01-01","2021-11-30"
"2020-12","68","2020-12-01","2020-12-31"
"2020-01","68","2020-01-01","2020-11-30"
"2018-01","68","2018-01-01","2019-12-31"
"2017-08","68","2017-08-01","2017-12-31"
"2017-01","68","2017-01-01","2017-07-31"
"2013-03","68","2013-03-01","2016-12-31"
