﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","DO-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/DO-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADO-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:45","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2010-05","32","2010-05-01"," "
"2009-01","28","2009-01-01","2010-04-30"
"2002-05","32","2002-05-01","2008-12-31"
"1986-01","30","1986-01-01","2002-04-30"
"1962-01","27","1962-01-01","1985-12-31"
"1958-01","24","1958-01-01","1961-12-31"
"1954-01","23","1954-01-01","1957-12-31"
"1950-01","20","1950-01-01","1953-12-31"
"1946-01","19","1946-01-01","1949-12-31"
