﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","UZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/UZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:50","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","34.6","2023-12-01"," "
"2022-12","33.6","2022-12-01","2023-11-30"
"2021-12","33.3","2021-12-01","2022-11-30"
"2020-12","32.7","2020-12-01","2021-11-30"
"2019-12","32.0","2019-12-01","2020-11-30"
"2014-12","16.0","2014-12-01","2019-11-30"
"2009-12","22.0","2009-12-01","2014-11-30"
"2004-12","17.5","2004-12-01","2009-11-30"
"1999-01","6.8","1999-01-01","2004-11-30"
"1994-01","6.0","1994-01-01","1998-12-31"
"1990-01","9.6","1990-01-01","1993-12-31"
