﻿"Title","Historical data for Men","",""
"Reference period","2024","",""
"Field Id","current_men_number","",""
"Field name","Men","",""
"Field description","The number of male parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","MY-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_men_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_men_number/MY-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMY-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:45","",""
"
"
"Updated at","Men","Date from","Date to"
"2023-12","51","2023-12-01"," "
"2022-12","41","2022-12-01","2023-11-30"
"2021-12","45","2021-12-01","2022-11-30"
"2021-11","46","2021-11-01","2021-11-30"
"2021-09","42","2021-09-01","2021-10-31"
"2020-12","57","2020-12-01","2021-08-31"
"2019-05","55","2019-05-01","2020-11-30"
"2018-12","54","2018-12-01","2019-04-30"
"2017-01","","2017-01-01","2018-11-30"
"2016-04","8","2016-04-01","2016-12-31"
