﻿"Titre","Données historiques sur Les jeunes","",""
"Période de référence","2013 - 2024","",""
"ID du champ","seats_youth_number","",""
"Nom du champ","Les jeunes","",""
"Description du champ","Sièges réservés aux jeunes au Parlement","",""
"Entity type","Chamber","",""
"Code de l'entité","VN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/seats_youth_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/seats_youth_number/VN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:53","",""
"Notes","Il n’existe pas de nombre fixe de sièges réservés aux minorités ethniques. Toutefois, la loi sur l'élection des députés à l'Assemblée nationale, approuvée par l'ANV, fixe un seuil pour un certain pourcentage de candidats issus de minorités ethniques. Il stipule que « le nombre d'ethnies candidates à l'Assemblée nationale sera proposé par la Commission permanente de l'Assemblée nationale à la demande du Conseil ethnique de l'Assemblée nationale, à condition qu'au moins 18 % du total des candidats officiels à l'Assemblée nationale soient ethniques. »","",""
"Sources","Loi n° 85/2015/QH13 portant élection des députés à l'Assemblée nationale, art. 8(2)","",""
"
"
"Mis à jour le","Les jeunes","Date from","Date to"
"2024-06","","2024-06-06"," "
