﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","ZA-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/ZA-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:08","",""
"Notes","Membres nommés : Ces membres sont nommés par les partis représentés dans les parlements provinciaux ;

Autres : 36 délégués spéciaux qui représentent les parlements provinciaux.

En outre, sont autorisés à participer au Conseil national des provinces mais n'ont pas le droit de voter, au maximum dix représentants à temps partiel désignés par les collectivités locales.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2020-12","90","2020-12-01"," "
"2019-05","90","2019-05-01","2020-11-30"
"2005-01","90","2005-01-01","2019-04-30"
