﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","CU-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/CU-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 10:07:18","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-03","55.7","2023-03-01"," "
"2020-12","53.4","2020-12-01","2023-02-28"
"2018-03","53.2","2018-03-01","2020-11-30"
"2013-02","48.9","2013-02-01","2018-02-28"
"2008-01","43.2","2008-01-01","2013-01-31"
"2003-01","36.0","2003-01-01","2007-12-31"
"1998-01","27.6","1998-01-01","2002-12-31"
"1993-01","22.8","1993-01-01","1997-12-31"
"1986-01","33.9","1986-01-01","1992-12-31"
"1981-01","22.6","1981-01-01","1985-12-31"
"1976-01","22.2","1976-01-01","1980-12-31"
"1958-01","2.3","1958-01-01","1975-12-31"
"1948-01","5.6","1948-01-01","1957-12-31"
