﻿"Title","Historical data for Minimum age of eligibility","",""
"Reference period","2013 - 2024","",""
"Field Id","min_age_member_parl","",""
"Field name","Minimum age of eligibility","",""
"Field description","The minimum age to become a member of parliament, or to run in parliamentary elections, may be different for each chamber in bicameral parliaments. The age of eligibility is sometimes higher than the minimum age for voting.","",""
"Entity type","Chamber","",""
"Entity code","CH-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/min_age_member_parl","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/min_age_member_parl/CH-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACH-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 08:07:19","",""
"Notes","Members of the Council of States are elected in accordance with cantonal law.

The minimum age for voting in the canton of Glarus is 16, instead of 18 in the other cantons.","",""
"
"
"Updated at","Minimum age of eligibility","Date from","Date to"
"2019-01","18","2019-01-01"," "
"2018-11","18","2018-11-01","2018-12-31"
"2016-01","","2016-01-01","2018-10-31"
