﻿"Titre","Pourcentage de femmes dans les parlements nationaux","","","","","","","",""
"Période de référence","Mai 2022","","","","","","","",""
"Structure","-","","","","","","","",""
"Région","Tout","","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","","",""
"Site web","https://data.ipu.org/fr/women-ranking","","","","","","","",""
"URL","https://data.ipu.org/fr/export-report/women-ranking/csv?date_month=5&date_year=2022","","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/reports/women-ranking?year=2022&month=5","","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/","","","","","","","",""
"Date d'accès","2024-07-01 06:07:44","","","","","","","",""
"Notes sur le jeu de données","**Notes** :

*   Les données de ce tableau ont été compilées par l'Union interparlementaire sur la base des informations fournies par les parlements nationaux.
*   Les parlements sont classés en fonction du pourcentage de sièges détenus par des femmes dans leur chambre basse ou unique.
*   Les chiffres correspondent au nombre de sièges parlementaires pourvus à un moment donné. Le classement peut évoluer dans le temps en fonction des informations actualisées fournies par les parlements.
*   Lorsque des pays apparaissent en bas du tableau sans indication de classement, cela signifie que les données relatives au nombre des femmes dans la chambre unique ou la chambre basse de ces pays sont temporairement indisponibles. C’est notamment le cas quand des élections viennent d’avoir lieu, avant la publication des résultats officiels. Le classement est actualisé dès que les données sont disponibles.
*   _Afrique du Sud_ : les chiffres concernant la répartition des sièges de la Chambre haute ne comprennent pas les 36 délégués spéciaux nommés sur une base ad hoc selon un système de rotation et tout pourcentage est donc calculé sur la base de 54 sièges permanents.","","","","","","","",""
"
"
"Classement","Pays","Chambre basse ou unique","","","","Chambre haute","","",""
"","","Élections","Sièges","Femmes","% W","Élections","Sièges","Femmes","% W"
"1","Rwanda","09.2018","80","49","61.3","09.2019","26","9","34.6"
"2","Cuba","03.2018","586","313","53.4","-","-","-","-"
"3","Nicaragua","11.2021","91","47","51.7","-","-","-","-"
"4","Émirats arabes unis","10.2019","40","20","50.0","-","-","-","-"
"“","Mexique","06.2021","500","250","50.0","07.2018","128","63","49.2"
"6","Nouvelle-Zélande","10.2020","120","59","49.2","-","-","-","-"
"7","Islande","09.2021","63","30","47.6","-","-","-","-"
"8","Costa Rica","02.2022","57","27","47.4","-","-","-","-"
