﻿"Titre","Pourcentage de femmes dans les parlements nationaux","","","","","","","",""
"Période de référence","Avril 2024","","","","","","","",""
"Structure","-","","","","","","","",""
"Région","Tout","","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","","",""
"Site web","https://data.ipu.org/fr/women-ranking","","","","","","","",""
"URL","https://data.ipu.org/fr/export-report/women-ranking/csv?date_month=04&date_year=2024","","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/reports/women-ranking?year=2024&month=04","","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/","","","","","","","",""
"Date d'accès","2024-06-29 02:06:39","","","","","","","",""
"Notes sur le jeu de données","**Notes** :

*   Les données de ce tableau ont été compilées par l'Union interparlementaire sur la base des informations fournies par les parlements nationaux.
*   Les parlements sont classés en fonction du pourcentage de sièges détenus par des femmes dans leur chambre basse ou unique.
*   Les chiffres correspondent au nombre de sièges parlementaires pourvus à un moment donné. Le classement peut évoluer dans le temps en fonction des informations actualisées fournies par les parlements.
*   Lorsque des pays apparaissent en bas du tableau sans indication de classement, cela signifie que les données relatives au nombre des femmes dans la chambre unique ou la chambre basse de ces pays sont temporairement indisponibles. C’est notamment le cas quand des élections viennent d’avoir lieu, avant la publication des résultats officiels. Le classement est actualisé dès que les données sont disponibles.
*   _Afrique du Sud_ : les chiffres concernant la répartition des sièges de la Chambre haute ne comprennent pas les 36 délégués spéciaux nommés sur une base ad hoc selon un système de rotation et tout pourcentage est donc calculé sur la base de 54 sièges permanents.","","","","","","","",""
"
"
"Classement","Pays","Chambre basse ou unique","","","","Chambre haute","","",""
"","","Élections","Sièges","Femmes","% W","Élections","Sièges","Femmes","% W"
"1","Rwanda","09.2018","80","49","61.3","09.2019","26","9","34.6"
"2","Cuba","03.2023","470","262","55.7","-","-","-","-"
"3","Nicaragua","11.2021","91","49","53.9","-","-","-","-"
"4","Mexique","06.2021","500","252","50.4","07.2018","126","64","50.8"
"5","Andorre","04.2023","28","14","50.0","-","-","-","-"
"“","Émirats arabes unis","10.2023","40","20","50.0","-","-","-","-"
"“","Namibie","11.2019","104","52","50.0","12.2020","42","6","14.3"
"8","Islande","09.2021","63","30","47.6","-","-","-","-"
"9","Costa Rica","02.2022","57","27","47.4","-","-","-","-"
"10","Suède","09.2022","349","163","46.7","-","-","-","-"
"11","Afrique du Sud","05.2019","394","182","46.2","05.2019","54","24","44.4"
"“","Bolivie (État plurinational de)","10.2020","130","60","46.2","10.2020","36","20","55.6"
"13","Sénégal","07.2022","165","76","46.1","-","-","-","-"
"14","Finlande","04.2023","200","92","46.0","-","-","-","-"
"15","Monaco","02.2023","24","11","45.8","-","-","-","-"
"16","Nouvelle-Zélande","10.2023","123","56","45.5","-","-","-","-"
"17","Danemark","11.2022","179","81","45.3","-","-","-","-"
"18","Norvège","09.2021","169","75","44.4","-","-","-","-"
"19","Espagne","07.2023","350","155","44.3","07.2023","265","112","42.3"
"20","Mozambique","10.2019","250","108","43.2","-","-","-","-"
"21","Équateur","08.2023","137","59","43.1","-","-","-","-"
"22","Belgique","05.2019","150","64","42.7","07.2019","60","26","43.3"
"23","Macédoine du Nord","07.2020","120","51","42.5","-","-","-","-"
"24","Argentine","10.2023","257","109","42.4","10.2023","72","33","45.8"
"25","Éthiopie","06.2021","472","195","41.3","10.2021","145","43","29.7"
"26","République de Moldova","07.2021","98","40","40.8","-","-","-","-"
"27","Autriche","09.2019","183","74","40.4","-","60","28","46.7"
"28","Guyana","03.2020","71","28","39.4","-","-","-","-"
"29","Cabo Verde","04.2021","72","28","38.9","-","-","-","-"
"30","Pays-Bas","11.2023","150","58","38.7","05.2023","75","30","40.0"
"31","Angola","08.2022","220","85","38.6","-","-","-","-"
"32","Pérou","04.2021","130","50","38.5","-","-","-","-"
"“","Suisse","10.2023","200","77","38.5","10.2023","46","16","34.8"
"“","Timor-Leste","05.2023","65","25","38.5","-","-","-","-"
"35","Burundi","05.2020","123","47","38.2","07.2020","39","16","41.0"
"36","Australie","05.2022","150","57","38.0","05.2022","76","43","56.6"
"“","Serbie","12.2023","250","95","38.0","-","-","-","-"
"38","Slovénie","04.2022","90","34","37.8","11.2022","40","7","17.5"
"39","Dominique","12.2022","32","12","37.5","-","-","-","-"
"40","République-Unie de Tanzanie","10.2020","393","147","37.4","-","-","-","-"
"41","France","06.2022","577","215","37.3","09.2023","348","126","36.2"
"42","Arménie","06.2021","107","39","36.5","-","-","-","-"
"43","Albanie","04.2021","140","50","35.7","-","-","-","-"
"44","Chili","11.2021","155","55","35.5","11.2021","50","13","26.0"
"45","Allemagne","09.2021","736","260","35.3","-","69","26","37.7"
"46","Royaume-Uni","12.2019","650","226","34.8","-","785","228","29.0"
"47","Ouzbékistan","12.2019","136","47","34.6","01.2020","90","22","24.4"
"48","Cameroun","02.2020","180","61","33.9","03.2023","100","31","31.0"
"“","Ouganda","01.2021","557","189","33.9","-","-","-","-"
"50","Croatie","07.2020","151","51","33.8","-","-","-","-"
"51","Bélarus","02.2024","110","37","33.6","11.2019","58","16","27.6"
"52","Luxembourg","10.2023","60","20","33.3","-","-","-","-"
"“","Saint-Marin","12.2019","60","20","33.3","-","-","-","-"
"54","Népal","11.2022","272","90","33.1","01.2024","59","22","37.3"
"55","Portugal","03.2024","230","75","32.6","-","-","-","-"
"56","Soudan du Sud","05.2021","550","178","32.4","08.2021","84","27","32.1"
"57","Italie","09.2022","400","129","32.3","09.2022","205","74","36.1"
"58","Guinée équatoriale","11.2022","100","32","32.0","11.2022","80","20","25.0"
"“","Lettonie","10.2022","100","32","32.0","-","-","-","-"
"60","El Salvador","02.2024","60","19","31.7","-","-","-","-"
"61","Suriname","05.2020","51","16","31.4","-","-","-","-"
"62","Grenade","06.2022","16","5","31.3","08.2022","13","4","30.8"
"“","Saint-Kitts-et-Nevis","08.2022","16","5","31.3","-","-","-","-"
"64","Viet Nam","05.2021","493","151","30.6","-","-","-","-"
"65","Canada","09.2021","336","102","30.4","-","97","54","55.7"
"66","Estonie","03.2023","101","30","29.7","-","-","-","-"
"67","Guinée","01.2022","81","24","29.6","-","-","-","-"
"“","Pologne","10.2023","460","136","29.6","10.2023","100","19","19.0"
"69","Sierra Leone","06.2023","149","44","29.5","-","-","-","-"
"70","Lituanie","10.2020","140","41","29.3","-","-","-","-"
"“","Singapour","07.2020","99","29","29.3","-","-","-","-"
"72","États-Unis d'Amérique","11.2022","431","126","29.2","11.2022","100","25","25.0"
"“","Iraq","10.2021","325","95","29.2","-","-","-","-"
"74","Colombie","03.2022","187","54","28.9","03.2022","106","33","31.1"
"75","Mali","12.2020","147","42","28.6","-","-","-","-"
"“","Trinité-et-Tobago","08.2020","42","12","28.6","08.2020","32","13","40.6"
"77","Zimbabwe","08.2023","267","75","28.1","08.2023","71","35","49.3"
"78","Liechtenstein","02.2021","25","7","28.0","-","-","-","-"
"79","Malte","03.2022","79","22","27.9","-","-","-","-"
"“","République dominicaine","07.2020","190","53","27.9","07.2020","32","4","12.5"
"81","Égypte","10.2020","592","164","27.7","08.2020","299","41","13.7"
"82","Jamaïque","09.2020","62","17","27.4","09.2020","21","8","38.1"
"83","Honduras","11.2021","128","35","27.3","-","-","-","-"
"“","Philippines","05.2022","311","85","27.3","05.2022","24","7","29.2"
"85","Monténégro","06.2023","81","22","27.2","-","-","-","-"
"86","Tadjikistan","03.2020","63","17","27.0","03.2020","31","8","25.8"
"87","Barbade","01.2022","30","8","26.7","02.2022","21","8","38.1"
"88","Bénin","01.2023","109","29","26.6","-","-","-","-"
"89","Chine","03.2023","2977","790","26.5","-","-","-","-"
"90","Djibouti","02.2023","65","17","26.2","-","-","-","-"
"91","Tchad","09.2021","203","53","26.1","-","-","-","-"
"92","Tchéquie","10.2021","200","52","26.0","09.2022","81","15","18.5"
"93","Turkménistan","03.2023","125","32","25.6","-","-","-","-"
"94","Gabon","10.2023","98","25","25.5","10.2023","70","17","24.3"
"95","Bulgarie","04.2023","240","61","25.4","-","-","-","-"
"96","Uruguay","10.2019","99","25","25.3","10.2019","31","10","32.3"
"97","Israël","11.2022","120","30","25.0","-","-","-","-"
"“","Lesotho","10.2022","120","30","25.0","11.2022","33","8","24.2"
"99","Maroc","09.2021","395","96","24.3","10.2021","120","14","11.7"
"100","Paraguay","04.2023","80","19","23.8","04.2023","45","11","24.4"
"101","Kenya","08.2022","348","81","23.3","08.2022","67","21","31.3"
"“","Mauritanie","05.2023","176","41","23.3","-","-","-","-"
"103","Irlande","02.2020","160","37","23.1","03.2020","60","24","40.0"
"104","Grèce","06.2023","300","69","23.0","-","-","-","-"
"105","Slovaquie","09.2023","150","34","22.7","-","-","-","-"
"106","Panama","05.2019","71","16","22.5","-","-","-","-"
"107","République démocratique populaire lao","02.2021","164","36","22.0","-","-","-","-"
"108","Saint-Vincent-et-les Grenadines","11.2020","23","5","21.7","-","-","-","-"
"109","Eswatini","09.2023","74","16","21.6","11.2023","30","14","46.7"
"110","Kirghizistan","11.2021","90","19","21.1","-","-","-","-"
"“","Ukraine","07.2019","403","85","21.1","-","-","-","-"
"112","Malawi","05.2019","193","40","20.7","-","-","-","-"
"113","Seychelles","10.2020","34","7","20.6","-","-","-","-"
"114","Bahreïn","11.2022","40","8","20.0","11.2022","40","10","25.0"
"“","Bangladesh","01.2024","350","70","20.0","-","-","-","-"
"“","Guatemala","06.2023","160","32","20.0","-","-","-","-"
"“","Maurice","11.2019","70","14","20.0","-","-","-","-"
"118","Arabie saoudite","10.2020","151","30","19.9","-","-","-","-"
"“","Türkiye","05.2023","599","119","19.9","-","-","-","-"
"120","Somalie","11.2021","275","54","19.6","07.2021","54","14","25.9"
"121","Kazakhstan","03.2023","98","19","19.4","01.2023","50","12","24.0"
"“","Thaïlande","05.2023","500","97","19.4","05.2019","249","26","10.4"
"123","Géorgie","10.2020","140","27","19.3","-","-","-","-"
"124","République de Corée","04.2020","297","57","19.2","-","-","-","-"
"“","Roumanie","12.2020","328","63","19.2","12.2020","135","24","17.8"
"126","Bosnie-Herzégovine","10.2022","42","8","19.1","02.2023","15","2","13.3"
"127","Togo","12.2018","90","17","18.9","-","-","-","-"
"128","Madagascar","05.2019","151","28","18.5","12.2020","18","1","5.6"
"129","Azerbaïdjan","02.2020","116","21","18.1","-","-","-","-"
"“","Mongolie","06.2020","72","13","18.1","-","-","-","-"
"131","Bahamas","09.2021","39","7","18.0","10.2021","16","4","25.0"
"132","République populaire démocratique de Corée","03.2019","687","121","17.6","-","-","-","-"
"133","Brésil","10.2022","513","90","17.5","10.2022","81","14","17.3"
"134","Burkina Faso","11.2022","71","12","16.9","-","-","-","-"
"135","Comores","01.2020","24","4","16.7","-","-","-","-"
"136","Libye","06.2014","170","28","16.5","-","-","-","-"
"137","Fédération de Russie","09.2021","450","74","16.4","-","169","32","18.9"
"138","Pakistan","02.2024","309","50","16.2","03.2021","100","19","19.0"
"139","Tunisie","12.2022","153","24","15.7","-","-","-","-"
"140","Belize","11.2020","32","5","15.6","12.2020","14","6","42.9"
"141","Micronésie (États fédérés de)","03.2023","13","2","15.4","-","-","-","-"
"142","Zambie","08.2021","167","25","15.0","-","-","-","-"
"143","Inde","04.2019","523","77","14.7","01.2024","238","32","13.5"
"144","Congo","07.2022","151","22","14.6","08.2023","72","23","31.9"
"“","Ghana","12.2020","275","40","14.6","-","-","-","-"
"“","Hongrie","04.2022","199","29","14.6","-","-","-","-"
"“","Sao Tomé-et-Principe","09.2022","55","8","14.6","-","-","-","-"
"148","Chypre","05.2021","56","8","14.3","-","-","-","-"
"149","Cambodge","07.2023","125","17","13.6","02.2024","62","12","19.4"
"150","Malaisie","11.2022","222","30","13.5","-","61","10","16.4"
"151","Côte d'Ivoire","03.2021","254","34","13.4","09.2023","97","24","24.7"
"152","Jordanie","11.2020","130","17","13.1","10.2022","65","10","15.4"
"153","Samoa","04.2021","54","7","13.0","-","-","-","-"
"154","République démocratique du Congo","12.2023","477","61","12.8","03.2019","109","26","23.9"
"155","Îles Marshall","11.2023","33","4","12.1","-","-","-","-"
"156","Brunéi Darussalam","01.2023","34","4","11.8","-","-","-","-"
"157","République centrafricaine","12.2020","140","16","11.4","-","-","-","-"
"158","Botswana","10.2019","63","7","11.1","-","-","-","-"
"“","Sainte-Lucie","07.2021","18","2","11.1","08.2021","11","5","45.5"
"160","Libéria","10.2023","73","8","11.0","10.2023","30","3","10.0"
"161","Nauru","09.2022","19","2","10.5","-","-","-","-"
"162","République arabe syrienne","07.2020","250","26","10.4","-","-","-","-"
"163","Japon","10.2021","464","48","10.3","07.2022","248","66","26.6"
"164","Guinée-Bissau","06.2023","102","10","9.8","-","-","-","-"
"165","Fidji","12.2022","55","5","9.1","-","-","-","-"
"166","Gambie","04.2022","58","5","8.6","-","-","-","-"
"167","Îles Salomon","04.2019","50","4","8.0","-","-","-","-"
"168","Algérie","06.2021","407","32","7.9","02.2022","170","7","4.1"
"169","Tonga","11.2021","28","2","7.1","-","-","-","-"
"170","Kiribati","04.2020","45","3","6.7","-","-","-","-"
"171","Liban","05.2022","128","8","6.3","-","-","-","-"
"“","Palaos","11.2020","16","1","6.3","11.2020","13","1","7.7"
"173","Antigua-et-Barbuda","01.2023","18","1","5.6","02.2023","17","7","41.2"
"174","Sri Lanka","08.2020","225","12","5.3","-","-","-","-"
"175","Maldives","04.2019","80","4","5.0","-","-","-","-"
"176","Iran (République islamique d')","03.2024","290","14","4.8","-","-","-","-"
"177","Qatar","10.2021","45","2","4.4","-","-","-","-"
"178","Bhoutan","01.2024","47","2","4.3","04.2023","25","3","12.0"
"179","Nigéria","02.2023","358","14","3.9","02.2023","109","4","3.7"
"180","Koweït","06.2023","65","2","3.1","-","-","-","-"
"181","Papouasie-Nouvelle-Guinée","07.2022","111","3","2.7","-","-","-","-"
"182","Vanuatu","10.2022","51","1","2.0","-","-","-","-"
"183","Oman","10.2023","90","0","0.0","11.2023","86","18","20.9"
"“","Tuvalu","01.2024","16","0","0.0","-","-","-","-"
"“","Yémen","04.2003","245","0","0.0","04.2001","90","1","1.1"
"","Érythrée","02.1994","-","-","-","-","-","-","-"
"","Haïti","08.2015","-","-","-","11.2016","-","-","-"
"","Indonésie","02.2024","580","-","-","-","-","-","-"
"","Niger","12.2020","-","-","-","-","-","-","-"
"","Venezuela (République bolivarienne du)","12.2015","-","-","-","-","-","-","-"
"Suspendu","Afghanistan","-","-","-","-","-","-","-","-"
"Suspendu","Myanmar","-","-","-","-","-","-","-","-"
"Suspendu","Soudan","-","-","-","-","-","-","-","-"
