﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","BE","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/BE/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:11","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","11611","2022-01-01","2022-05-31"
"2021-06","","2021-06-01","2021-12-31"
"2021-01","11611","2021-01-01","2021-05-31"
"2015-01","11288","2015-01-01","2020-12-31"
"2014-01","11219","2014-01-01","2014-12-31"
"2013-01","11152","2013-01-01","2013-12-31"
"2012-01","11084","2012-01-01","2012-12-31"
"2011-01","11013","2011-01-01","2011-12-31"
"2010-01","10939","2010-01-01","2010-12-31"
"2009-01","10860","2009-01-01","2009-12-31"
"2008-01","10779","2008-01-01","2008-12-31"
"2007-01","10698","2007-01-01","2007-12-31"
"2006-01","10620","2006-01-01","2006-12-31"
"2005-01","10547","2005-01-01","2005-12-31"
"2004-01","10480","2004-01-01","2004-12-31"
"2003-01","10419","2003-01-01","2003-12-31"
"2002-01","10365","2002-01-01","2002-12-31"
"2001-01","10319","2001-01-01","2001-12-31"
"2000-01","10282","2000-01-01","2000-12-31"
"1999-01","10255","1999-01-01","1999-12-31"
"1998-01","10237","1998-01-01","1998-12-31"
"1997-01","10224","1997-01-01","1997-12-31"
"1996-01","10208","1996-01-01","1996-12-31"
"1995-01","10186","1995-01-01","1995-12-31"
"1994-01","10156","1994-01-01","1994-12-31"
"1993-01","10119","1993-01-01","1993-12-31"
"1992-01","10078","1992-01-01","1992-12-31"
"1991-01","10039","1991-01-01","1991-12-31"
"1990-01","10007","1990-01-01","1990-12-31"
"1989-01","9980","1989-01-01","1989-12-31"
"1988-01","9959","1988-01-01","1988-12-31"
"1987-01","9942","1987-01-01","1987-12-31"
"1986-01","9929","1986-01-01","1986-12-31"
"1985-01","9917","1985-01-01","1985-12-31"
"1984-01","9906","1984-01-01","1984-12-31"
"1983-01","9898","1983-01-01","1983-12-31"
"1982-01","9890","1982-01-01","1982-12-31"
"1981-01","9881","1981-01-01","1981-12-31"
"1980-01","9869","1980-01-01","1980-12-31"
"1979-01","9854","1979-01-01","1979-12-31"
"1978-01","9837","1978-01-01","1978-12-31"
"1977-01","9817","1977-01-01","1977-12-31"
"1976-01","9795","1976-01-01","1976-12-31"
"1975-01","9772","1975-01-01","1975-12-31"
"1974-01","9747","1974-01-01","1974-12-31"
"1973-01","9721","1973-01-01","1973-12-31"
"1972-01","9693","1972-01-01","1972-12-31"
"1971-01","9663","1971-01-01","1971-12-31"
"1970-01","9632","1970-01-01","1970-12-31"
"1969-01","9600","1969-01-01","1969-12-31"
"1968-01","9566","1968-01-01","1968-12-31"
"1967-01","9529","1967-01-01","1967-12-31"
"1966-01","9489","1966-01-01","1966-12-31"
"1965-01","9444","1965-01-01","1965-12-31"
"1964-01","9394","1964-01-01","1964-12-31"
"1963-01","9340","1963-01-01","1963-12-31"
"1962-01","9284","1962-01-01","1962-12-31"
"1961-01","9225","1961-01-01","1961-12-31"
"1960-01","9167","1960-01-01","1960-12-31"
"1959-01","9110","1959-01-01","1959-12-31"
"1958-01","9054","1958-01-01","1958-12-31"
"1957-01","8998","1957-01-01","1957-12-31"
"1956-01","8942","1956-01-01","1956-12-31"
"1955-01","8887","1955-01-01","1955-12-31"
"1954-01","8833","1954-01-01","1954-12-31"
"1953-01","8779","1953-01-01","1953-12-31"
"1952-01","8728","1952-01-01","1952-12-31"
"1951-01","8680","1951-01-01","1951-12-31"
"1950-01","8638","1950-01-01","1950-12-31"
