﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","LR","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/LR/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ALR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:46","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","5193","2022-01-01","2023-02-28"
"2021-04","","2021-04-01","2021-12-31"
"2021-01","5193","2021-01-01","2021-03-31"
"2015-01","4500","2015-01-01","2020-12-31"
"2014-01","4391","2014-01-01","2014-12-31"
"2013-01","4286","2013-01-01","2013-12-31"
"2012-01","4182","2012-01-01","2012-12-31"
"2011-01","4070","2011-01-01","2011-12-31"
"2010-01","3948","2010-01-01","2010-12-31"
"2009-01","3812","2009-01-01","2009-12-31"
"2008-01","3663","2008-01-01","2008-12-31"
"2007-01","3513","2007-01-01","2007-12-31"
"2006-01","3376","2006-01-01","2006-12-31"
"2005-01","3261","2005-01-01","2005-12-31"
"2004-01","3176","2004-01-01","2004-12-31"
"2003-01","3116","2003-01-01","2003-12-31"
"2002-01","3063","2002-01-01","2002-12-31"
"2001-01","2991","2001-01-01","2001-12-31"
"2000-01","2885","2000-01-01","2000-12-31"
"1999-01","2735","1999-01-01","1999-12-31"
"1998-01","2551","1998-01-01","1998-12-31"
"1997-01","2358","1997-01-01","1997-12-31"
"1996-01","2191","1996-01-01","1996-12-31"
"1995-01","2073","1995-01-01","1995-12-31"
"1994-01","2013","1994-01-01","1994-12-31"
"1993-01","2000","1993-01-01","1993-12-31"
"1992-01","2023","1992-01-01","1992-12-31"
"1991-01","2060","1991-01-01","1991-12-31"
"1990-01","2097","1990-01-01","1990-12-31"
"1989-01","2132","1989-01-01","1989-12-31"
"1988-01","2165","1988-01-01","1988-12-31"
"1987-01","2191","1987-01-01","1987-12-31"
"1986-01","2202","1986-01-01","1986-12-31"
"1985-01","2193","1985-01-01","1985-12-31"
"1984-01","2159","1984-01-01","1984-12-31"
"1983-01","2103","1983-01-01","1983-12-31"
"1982-01","2032","1982-01-01","1982-12-31"
"1981-01","1957","1981-01-01","1981-12-31"
"1980-01","1888","1980-01-01","1980-12-31"
"1979-01","1827","1979-01-01","1979-12-31"
"1978-01","1771","1978-01-01","1978-12-31"
"1977-01","1720","1977-01-01","1977-12-31"
"1976-01","1672","1976-01-01","1976-12-31"
"1975-01","1625","1975-01-01","1975-12-31"
"1974-01","1579","1974-01-01","1974-12-31"
"1973-01","1535","1973-01-01","1973-12-31"
"1972-01","1494","1972-01-01","1972-12-31"
"1971-01","1454","1971-01-01","1971-12-31"
"1970-01","1417","1970-01-01","1970-12-31"
"1969-01","1381","1969-01-01","1969-12-31"
"1968-01","1346","1968-01-01","1968-12-31"
"1967-01","1314","1967-01-01","1967-12-31"
"1966-01","1283","1966-01-01","1966-12-31"
"1965-01","1253","1965-01-01","1965-12-31"
"1964-01","1224","1964-01-01","1964-12-31"
"1963-01","1197","1963-01-01","1963-12-31"
"1962-01","1170","1962-01-01","1962-12-31"
"1961-01","1145","1961-01-01","1961-12-31"
"1960-01","1120","1960-01-01","1960-12-31"
"1959-01","1096","1959-01-01","1959-12-31"
"1958-01","1073","1958-01-01","1958-12-31"
"1957-01","1051","1957-01-01","1957-12-31"
"1956-01","1030","1956-01-01","1956-12-31"
"1955-01","1010","1955-01-01","1955-12-31"
"1954-01","991","1954-01-01","1954-12-31"
"1953-01","974","1953-01-01","1953-12-31"
"1952-01","958","1952-01-01","1952-12-31"
"1951-01","943","1951-01-01","1951-12-31"
"1950-01","930","1950-01-01","1950-12-31"
