﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","KW","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/KW/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKW&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:04","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2022-01","65385","2022-01-01","2022-07-31"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","65385","2021-01-01","2021-11-30"
"2020-12","60554","2020-12-01","2020-12-31"
"2016-12","60554","2016-12-01","2020-11-30"
"2016-11","60554","2016-11-01","2016-11-30"
"2015-01","60554","2015-01-01","2016-10-31"
"2014-04","58185","2014-04-01","2014-12-31"
"2014-01","58185","2014-01-01","2014-03-31"
"2013-07","55354","2013-07-01","2013-12-31"
"2013-01","55354","2013-01-01","2013-06-30"
"2012-01","52246","2012-01-01","2012-12-31"
"2011-01","49092","2011-01-01","2011-12-31"
"2010-01","46123","2010-01-01","2010-12-31"
"2009-01","43369","2009-01-01","2009-12-31"
"2008-01","40800","2008-01-01","2008-12-31"
"2007-01","38508","2007-01-01","2007-12-31"
"2006-01","36569","2006-01-01","2006-12-31"
"2005-01","35031","2005-01-01","2005-12-31"
