﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","LS-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/LS-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:26","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","120","2023-12-01"," "
"2022-10","121","2022-10-01","2023-11-30"
"2021-12","115","2021-12-01","2022-09-30"
"2018-12","120","2018-12-01","2021-11-30"
"2017-10","122","2017-10-01","2018-11-30"
"2017-06","118","2017-06-01","2017-09-30"
"2010-01","120","2010-01-01","2017-05-31"
"2009-01","119","2009-01-01","2009-12-31"
"2007-02","120","2007-02-01","2008-12-31"
"2007-01","119","2007-01-01","2007-01-31"
"2002-05","120","2002-05-01","2006-12-31"
"1998-05","80","1998-05-01","2002-04-30"
"1993-03","65","1993-03-01","1998-04-30"
"1990-01","109","1990-01-01","1993-02-28"
"1985-01","80","1985-01-01","1989-12-31"
"1965-01","60","1965-01-01","1984-12-31"
