﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","SZ-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/SZ-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:14","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","14","2023-12-01"," "
"2023-11","13","2023-11-01","2023-11-30"
"2020-01","12","2020-01-01","2023-10-31"
"2019-12","10","2019-12-01","2019-12-31"
"2018-10","7","2018-10-01","2019-11-30"
"2013-10","10","2013-10-01","2018-09-30"
"2008-10","12","2008-10-01","2013-09-30"
"2003-10","9","2003-10-01","2008-09-30"
"1998-10","4","1998-10-01","2003-09-30"
"1993-09","6","1993-09-01","1998-09-30"
"1983-10","3","1983-10-01","1993-08-31"
"1972-04","1","1972-04-01","1983-09-30"
