﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","RO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/RO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:49","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","19.2","2023-12-01"," "
"2021-12","19.1","2021-12-01","2023-11-30"
"2020-12","18.5","2020-12-01","2021-11-30"
"2019-10","21.9","2019-10-01","2020-11-30"
"2016-12","20.7","2016-12-01","2019-09-30"
"2014-12","13.7","2014-12-01","2016-11-30"
"2014-01","13.5","2014-01-01","2014-11-30"
"2012-01","13.3","2012-01-01","2013-12-31"
"2008-11","11.4","2008-11-01","2011-12-31"
"2007-01","11.4","2007-01-01","2008-10-31"
"2006-01","11.2","2006-01-01","2006-12-31"
"2004-11","11.4","2004-11-01","2005-12-31"
"2000-11","10.7","2000-11-01","2004-10-31"
"1997-11","7.3","1997-11-01","2000-10-31"
"1997-01","7.0","1997-01-01","1997-10-31"
"1996-01","7.3","1996-01-01","1996-12-31"
"1992-01","4.1","1992-01-01","1995-12-31"
"1990-01","3.6","1990-01-01","1991-12-31"
"1985-01","34.4","1985-01-01","1989-12-31"
"1980-01","33.1","1980-01-01","1984-12-31"
"1975-01","15.2","1975-01-01","1979-12-31"
"1965-01","14.4","1965-01-01","1974-12-31"
"1961-01","16.6","1961-01-01","1964-12-31"
"1957-01","16.2","1957-01-01","1960-12-31"
"1952-01","15.4","1952-01-01","1956-12-31"
"1948-01","7.2","1948-01-01","1951-12-31"
"1946-01","5.3","1946-01-01","1947-12-31"
