﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","FR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/FR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AFR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:08","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2018-12","577","2018-12-01"," "
"2018-08","576","2018-08-01","2018-11-30"
"2007-06","577","2007-06-01","2018-07-31"
"2002-06","574","2002-06-01","2007-05-31"
"1986-01","577","1986-01-01","2002-05-31"
"1978-01","491","1978-01-01","1985-12-31"
"1973-01","490","1973-01-01","1977-12-31"
"1967-01","487","1967-01-01","1972-12-31"
"1962-01","482","1962-01-01","1966-12-31"
"1958-01","586","1958-01-01","1961-12-31"
"1956-01","596","1956-01-01","1957-12-31"
"1951-01","627","1951-01-01","1955-12-31"
"1947-01","618","1947-01-01","1950-12-31"
"1946-11","586","1946-11-01","1946-12-31"
"1946-06","618","1946-06-01","1946-10-31"
"1945-10","586","1945-10-01","1946-05-31"
