﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","CR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/CR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:04","",""
"Notes","Les membres sortants ne peuvent être réélus immédiatement.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-05","57","2021-05-01"," "
"2021-01","57","2021-01-01","2021-04-30"
"2019-05","57","2019-05-01","2020-12-31"
"2018-05","57","2018-05-01","2019-04-30"
"2018-02","57","2018-02-01","2018-04-30"
"2018-01","57","2018-01-01","2018-01-31"
"2017-01","57","2017-01-01","2017-12-31"
"2016-12","57","2016-12-01","2016-12-31"
"2015-01","57","2015-01-01","2016-11-30"
"2014-05","57","2014-05-01","2014-12-31"
"2014-02","57","2014-02-01","2014-04-30"
"2014-01","57","2014-01-01","2014-01-31"
"2013-05","57","2013-05-01","2013-12-31"
"2013-01","57","2013-01-01","2013-04-30"
"2012-11","57","2012-11-01","2012-12-31"
"2010-02","57","2010-02-01","2012-10-31"
"2010-01","57","2010-01-01","2010-01-31"
"2005-01","57","2005-01-01","2009-12-31"
